Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,25/03/2014,7012431-1,45.36,2100168 - British Telecommunications plc,ea35188878
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,25/03/2014,7012431-2,13.5,2100168 - British Telecommunications plc,ea35188878
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,18/03/2014,2113587-1,393,2113211 - Building Link Ltd,Marketing
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,18/03/2014,1057398-1,-21,2100291 - Canon (UK) Ltd,PAPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1110 - Credit & Debit Card Payment System,4751 - Hardware & Service Maintenance,18/03/2014,1057918-1,784.32,2100202 - Capita Business Services Ltd,PAYMAN 1/4/14 TO 31/3/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1110 - Credit & Debit Card Payment System,4753 - Computer - Application Software,18/03/2014,1057918-2,16097.08,2100202 - Capita Business Services Ltd,PAYMAN 1/4/14 TO 31/3/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4753 - Computer - Application Software,18/03/2014,1057918-3,3626.64,2100202 - Capita Business Services Ltd,PAYMAN 1/4/14 TO 31/3/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6160 - Princes Theatre,4753 - Computer - Application Software,18/03/2014,1057918-4,642.11,2100202 - Capita Business Services Ltd,PAYMAN 1/4/14 TO 31/3/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,05/03/2014,7800167-1,32.94,2100202 - Capita Business Services Ltd,CAPITA - February 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,05/03/2014,7800167-3,92.2,2100202 - Capita Business Services Ltd,CAPITA - February 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,05/03/2014,7800167-4,71.46,2100202 - Capita Business Services Ltd,CAPITA - February 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,05/03/2014,7800167-5,262.46,2100202 - Capita Business Services Ltd,CAPITA - February 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,05/03/2014,7800167-6,319.86,2100202 - Capita Business Services Ltd,CAPITA - February 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,05/03/2014,7800167-7,307.66,2100202 - Capita Business Services Ltd,CAPITA - February 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,05/03/2014,7800167-8,248.76,2100202 - Capita Business Services Ltd,CAPITA - February 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,05/03/2014,7800167-9,154.41,2100202 - Capita Business Services Ltd,CAPITA - February 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,4760 - Public Health & Complaints,6325 - Additional Services,18/03/2014,7012202-1,49.5,2100243 - Caterway,BUFFET 3.2.14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1500 - Planning Development Manager,3300 - Public Transport - Officers,04/03/2014,1057704-1,26,2112703 - Christoper Brackley,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1120 - Accountancy Service Unit,4880 - Subscriptions Paid,11/03/2014,7012125-1,2515,2109394 - CIPFA Business Ltd,TISonline 1.4.14 - 31.3.15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,18/03/2014,1057921-1,148,2113356 - Classique Design & Print Limted,JOB 632
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6640 - Treasury Management,5192 - Brokerage,03/03/2014,7800174-1,154,2100269 - Co operative Bank plc,FD Invoice - Feb 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,03/03/2014,7800174-3,229.6,2100269 - Co operative Bank plc,FD Invoice - Feb 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",5186 - Paypoint/post office charges,03/03/2014,7800174-5,964.73,2100269 - Co operative Bank plc,FD Invoice - Feb 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",5186 - Paypoint/post office charges,03/03/2014,7800174-7,1460.2,2100269 - Co operative Bank plc,FD Invoice - Feb 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,27/03/2014,7800222-0,13.8,2100304 - CO-OP Bank,Credit Card - TC - Sep 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,27/03/2014,7800223-1,2,2100304 - CO-OP Bank,Credit card - JH - Aug 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,03/03/2014,7800224-0,2,2100304 - CO-OP Bank,Feb 14 RB
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,03/03/2014,7800224-2,12.98,2100304 - CO-OP Bank,Feb 14 RB
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4461 - Court Fees,03/03/2014,7800225-1,2726,2100304 - CO-OP Bank,HM Courts JB Feb 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,03/03/2014,7800228-0,10,2100304 - CO-OP Bank,Talk Talk TS Feb 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5800 - Brightlingsea Sports Centre,4710 - Telephones - Charges,03/03/2014,7800228-2,30,2100304 - CO-OP Bank,Talk Talk TS Feb 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,03/03/2014,7800228-4,2,2100304 - CO-OP Bank,Talk Talk TS Feb 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,03/03/2014,7800229-1,2,2100304 - CO-OP Bank,Card Fee JH Feb 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,25/03/2014,2113957-1,1145,2106704 - Daisy Communications Ltd,PSN Line Annual Charge
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,25/03/2014,2113958-1,30,2106704 - Daisy Communications Ltd,PSN Line Quarterly
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,25/03/2014,2113959-1,23.22,2106704 - Daisy Communications Ltd,PSN Line Install
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,25/03/2014,2113960-1,1000,2106704 - Daisy Communications Ltd,PSN & Project manage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4880 - Subscriptions Paid,25/03/2014,2113960-2,400,2106704 - Daisy Communications Ltd,PSN & Project manage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,5500 - Miscellaneous Expenses,25/03/2014,2113960-3,70,2106704 - Daisy Communications Ltd,PSN & Project manage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B146 - Car Loans - Principal,25/03/2014,7012452-1,2200,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7240 - Electoral Registration Expenses,4300 - Printing & Stationery,25/03/2014,7012402-1,233.46,2107541 - Electoral Reform Services,registrations electoral
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5220 - HRA - Policy & Management,5930 - Business Planning Expenses,18/03/2014,1057886-1,200,2100406 - Ellisons,PAYMENT OF SOLICITORS FEES-DEED OF VARIATION 6 ALLFIELDS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,04/03/2014,1057670-1,452.25,2109136 - Essex Cares Ltd,JOB 601
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1816 - Superannuation Deficiency Contribution,04/03/2014,7011934-3,137750,2100419 - Essex County Council,Pension 00013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1810 - Superannuation - Financial Strain/Added Years,04/03/2014,7011934-4,17168.71,2100419 - Essex County Council,Pension 00013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1822 - Superannuation - Port Health Pensions etc.,04/03/2014,7011935-2,800.05,2100419 - Essex County Council,Port Health Authority
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1816 - Superannuation Deficiency Contribution,25/03/2014,7012456-3,137750,2100419 - Essex County Council,Pension 00013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1810 - Superannuation - Financial Strain/Added Years,25/03/2014,7012456-4,17199.04,2100419 - Essex County Council,Pension 00013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1822 - Superannuation - Port Health Pensions etc.,25/03/2014,7012457-2,800.05,2100419 - Essex County Council,Port Health Authority
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,18/03/2014,2113677-1,4000,2108768 - Essex County Fire & Rescue Service,Firebreak 27-31 Jan
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1660 - Other Apportionable Overheads,4609 - Child Care Vouchers Management Fee,11/03/2014,2113444-2,49.69,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8540 - Leisure Centre Clacton,2900 - Premises Licensing - Public Entertainment,27/03/2014,7800177-1,300.54,2107806 - Fitness Professionals Ltd,Body Training System - Mar 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8510 - Dovercourt Swimming Pool & All Weather Facilities,4400 - Maintenance Under Service Agreements,04/03/2014,2113394-1,65,2100546 - GCS Alarms,Dovercourt Pool - Alarm Fault
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,25/03/2014,7012429-1,140,2100546 - GCS Alarms,cctv - fast response unit
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8540 - Leisure Centre Clacton,2900 - Premises Licensing - Public Entertainment,17/03/2014,7800176-0,50,2110331 - GMS Recordings,Music Broadcasting - Lifestyles
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4459 - External Legal Advice,11/03/2014,7011989-1,2402.34,2100672 - Harris Cuffaro & Nichols Solicitors,SOLICITORS COSTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4459 - External Legal Advice,11/03/2014,7011989-2,12.1,2100672 - Harris Cuffaro & Nichols Solicitors,SOLICITORS COSTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8540 - Leisure Centre Clacton,5160 - Advertising,10/03/2014,7800231-1,52,2111275 - hibu (UK) Ltd,Yell Ad 10/3/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5880 - Management Of Sport & Leisure Facilities,5160 - Advertising,10/03/2014,7800231-3,98,2111275 - hibu (UK) Ltd,Yell Ad 10/3/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1300 - Legal Services Service Unit,4466 - Land Registry Fees,25/03/2014,7800178-1,23,2100636 - HM Land Registry,Land Registry Enquiries - Mar 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,H920 - Disabled Facilities Grants,C400 - Grant payments,25/03/2014,7800178-10,96,2100636 - HM Land Registry,Land Registry Enquiries - Mar 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,4750 - Housing Disrepair,4080 - Materials & Consumables,25/03/2014,7800178-12,30,2100636 - HM Land Registry,Land Registry Enquiries - Mar 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,25/03/2014,7800178-14,18,2100636 - HM Land Registry,Land Registry Enquiries - Mar 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,4660 - Public Health,5500 - Miscellaneous Expenses,25/03/2014,7800178-3,30,2100636 - HM Land Registry,Land Registry Enquiries - Mar 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4466 - Land Registry Fees,25/03/2014,7800178-5,195,2100636 - HM Land Registry,Land Registry Enquiries - Mar 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1520 - Head of Planning and Customer Services,4624 - Hired Services - Land Registry,25/03/2014,7800178-6,52,2100636 - HM Land Registry,Land Registry Enquiries - Mar 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,25/03/2014,7800178-8,96,2100636 - HM Land Registry,Land Registry Enquiries - Mar 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,1710 - Training - Central Department Budget,04/03/2014,2113389-1,210,2101441 - Improvement and Development Agency for Local Government,Employer Training
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,1710 - Training - Central Department Budget,25/03/2014,2113770-1,210,2101441 - Improvement and Development Agency for Local Government,Improvement Agency
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,11/03/2014,7012432-1,1436.7,2110906 - Insight Certification Ltd,keyboards/monitors/mice
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,25/03/2014,1058049-1,1436.7,2100782 - Insight Direct (uk) Limited,KEYBOARDS/MONITORS/MICE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1950 - Transport,3250 - Operational Leases - Transport,30/03/2014,7800213-1,5276.72,2103565 - JCB Finance Ltd,Annual Lease Payment
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1950 - Transport,3250 - Operational Leases - Transport,30/03/2014,7800213-10,2302.85,2103565 - JCB Finance Ltd,Annual Lease Payment
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1950 - Transport,3250 - Operational Leases - Transport,30/03/2014,7800213-11,1961.32,2103565 - JCB Finance Ltd,Annual Lease Payment
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1950 - Transport,3250 - Operational Leases - Transport,30/03/2014,7800213-3,1360.01,2103565 - JCB Finance Ltd,Annual Lease Payment
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1950 - Transport,3250 - Operational Leases - Transport,30/03/2014,7800213-4,1230.12,2103565 - JCB Finance Ltd,Annual Lease Payment
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1950 - Transport,3250 - Operational Leases - Transport,30/03/2014,7800213-5,1985,2103565 - JCB Finance Ltd,Annual Lease Payment
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1950 - Transport,3250 - Operational Leases - Transport,30/03/2014,7800213-6,2368.56,2103565 - JCB Finance Ltd,Annual Lease Payment
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1950 - Transport,3250 - Operational Leases - Transport,30/03/2014,7800213-7,3613.96,2103565 - JCB Finance Ltd,Annual Lease Payment
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1950 - Transport,3250 - Operational Leases - Transport,30/03/2014,7800213-8,534.83,2103565 - JCB Finance Ltd,Annual Lease Payment
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1950 - Transport,3250 - Operational Leases - Transport,30/03/2014,7800213-9,534.83,2103565 - JCB Finance Ltd,Annual Lease Payment
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1950 - Transport,3250 - Operational Leases - Transport,05/03/2014,7800230-0,3172.54,2103565 - JCB Finance Ltd,Annual Lease Payment
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6640 - Treasury Management,5192 - Brokerage,03/03/2014,7800211-3,23.09,2107040 - King & Shaxson Limited,King & Shaxson Treasury Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8915 - Interest & Investment Income,9600 - External Investment Interest Receivable,03/03/2014,7800211-5,-283.84,2107040 - King & Shaxson Limited,King & Shaxson Treasury Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,11/03/2014,7012134-1,37,2100864 - Leston Stationery Ltd,CARD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4355 - Books & Periodicals,04/03/2014,1057663-1,325.45,2100874 - Lexis Nexis UK,PARKER LAW ELECTIONS 44
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,6320 - IT Services Agreements Payment,11/03/2014,1057861-1,51622.01,2108077 - Liberata Financial Services Ltd,Mar-14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1432 - TDC Website,5500 - Miscellaneous Expenses,18/03/2014,7012241-1,777.9,2108077 - Liberata Financial Services Ltd,LIBERATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,25/03/2014,7012450-1,440,2108077 - Liberata Financial Services Ltd,cs101123
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,18/03/2014,1057960-1,513.2,2100894 - Liberata UK Ltd,CS100996/1085/58/90/98/102
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,18/03/2014,1057960-2,270.46,2100894 - Liberata UK Ltd,CS100996/1085/58/90/98/102
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,18/03/2014,1057960-3,3961.09,2100894 - Liberata UK Ltd,CS100996/1085/58/90/98/102
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,18/03/2014,1057960-4,7238,2100894 - Liberata UK Ltd,CS100996/1085/58/90/98/102
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,18/03/2014,1057960-5,6400,2100894 - Liberata UK Ltd,CS100996/1085/58/90/98/102
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,18/03/2014,1057960-6,5811.5,2100894 - Liberata UK Ltd,CS100996/1085/58/90/98/102
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,18/03/2014,2113680-1,5242.59,2100894 - Liberata UK Ltd,CS101105/6/7/8/9/10/16/20
