Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7746 - Town Centres & Jaywick Business Support,5500 - Miscellaneous Expenses,12/06/2012,2097160-1,10,2102337 - Archant Regional Ltd,Coastal Life Advert June/july
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7746 - Town Centres & Jaywick Business Support,5500 - Miscellaneous Expenses,12/06/2012,2097161-1,190,2102337 - Archant Regional Ltd,Coastal Life Advert June/July
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2100 - Building Repairs,19/06/2012,1048975-1,475,2101568 - Asgen Limited,ASGEN LTD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,06/06/2012,1048832-1,161,2100069 - Autoprint,JOB 029
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,06/06/2012,1048838-1,100,2100069 - Autoprint,JOB 086
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4080 - Materials & Consumables,06/06/2012,1048819-1,9.95,2100099 - B & Q Trade Account,B&Q
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4080 - Materials & Consumables,26/06/2012,2097793-1,29.44,2100099 - B & Q Trade Account,B&Q
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Services Manager Service Unit,4300 - Printing & Stationery,06/06/2012,1048858-1,75.72,2100111 - Banner Business Supplies Ltd,PAPER & ENVELOPES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4300 - Printing & Stationery,06/06/2012,1048858-2,33.48,2100111 - Banner Business Supplies Ltd,PAPER & ENVELOPES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1210 - Facilities Management Service Unit,4300 - Printing & Stationery,12/06/2012,2097270-1,136.08,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7080 - Chairman Charity Account,5460 - Distribution of Donations,18/06/2012,2097574-1,798.8,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,26/06/2012,2097626-1,162.42,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2304 - Energy Costs - Electricity,26/06/2012,2097626-2,528.24,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,26/06/2012,2097626-3,257.77,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2304 - Energy Costs - Electricity,26/06/2012,2097626-4,52.84,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,26/06/2012,2097626-5,127.15,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,26/06/2012,2097626-6,831.74,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2304 - Energy Costs - Electricity,26/06/2012,2097626-7,188.84,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1840 - Central Telephone Service,4710 - Telephones - Charges,19/06/2012,2097496-1,5141.26,2100168 - British Telecommunications plc,BT Bill 686000
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1840 - Central Telephone Service,4710 - Telephones - Charges,19/06/2012,2097496-2,-2955.73,2100168 - British Telecommunications plc,BT Bill 686000
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1840 - Central Telephone Service,4710 - Telephones - Charges,19/06/2012,2097550-1,1129.7,2100168 - British Telecommunications plc,BT 253100
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1840 - Central Telephone Service,4710 - Telephones - Charges,19/06/2012,2097551-1,1132.76,2100168 - British Telecommunications plc,BT 833435
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5220 - HRA - Policy & Management,5253 - HRA Health & Safety Expenses,06/06/2012,1048815-1,29.41,2101624 - Bunzl,BUNZL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8150 - Office Cleaning,4080 - Materials & Consumables,06/06/2012,1048816-1,135.71,2101624 - Bunzl,BUNZL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8150 - Office Cleaning,4080 - Materials & Consumables,06/06/2012,1048817-1,428.03,2101624 - Bunzl,BUNZL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8150 - Office Cleaning,4080 - Materials & Consumables,12/06/2012,1048924-1,-7.35,2101624 - Bunzl,BUNZL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8150 - Office Cleaning,4080 - Materials & Consumables,12/06/2012,1048925-1,-2.18,2101624 - Bunzl,BUNZL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8150 - Office Cleaning,4080 - Materials & Consumables,12/06/2012,2097152-1,637.85,2101624 - Bunzl,Bunzl
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8150 - Office Cleaning,4080 - Materials & Consumables,26/06/2012,2097791-1,50.26,2101624 - Bunzl,Bunzl
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,06/06/2012,2097051-1,100,2104320 - C3 Imaging Colchester,Job 082
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,06/06/2012,1048818-1,161.87,2100858 - Chelmer Electrical Ltd,CHELMER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7030 - Crime and Disorder - Police Grant,4900 - Grants,19/06/2012,2097485-1,339,2109376 - Childrens Safety Education Foundation,Play Safe
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4080 - Materials & Consumables,19/06/2012,2097491-1,210.89,2100267 - City Electrical Factors Ltd Anglia Division,CEF
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,19/06/2012,2097549-1,26.39,2100267 - City Electrical Factors Ltd Anglia Division,CEF
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,19/06/2012,2097549-2,0.68,2100267 - City Electrical Factors Ltd Anglia Division,CEF
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2308 - Energy Costs - Gas (Including LPG),19/06/2012,1048943-1,292.41,2104620 - Corona Energy Retail 4 Limited,CORONA ENERGY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),19/06/2012,1048943-2,-49.05,2104620 - Corona Energy Retail 4 Limited,CORONA ENERGY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),19/06/2012,1048943-3,260.98,2104620 - Corona Energy Retail 4 Limited,CORONA ENERGY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),19/06/2012,1048943-4,306.46,2104620 - Corona Energy Retail 4 Limited,CORONA ENERGY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),19/06/2012,1048943-5,1018.71,2104620 - Corona Energy Retail 4 Limited,CORONA ENERGY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6160 - Princes Theatre,2308 - Energy Costs - Gas (Including LPG),19/06/2012,1048943-6,113.19,2104620 - Corona Energy Retail 4 Limited,CORONA ENERGY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2308 - Energy Costs - Gas (Including LPG),26/06/2012,2097623-1,200,2104620 - Corona Energy Retail 4 Limited,Corona Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),26/06/2012,2097623-2,99.72,2104620 - Corona Energy Retail 4 Limited,Corona Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),26/06/2012,2097623-3,93.4,2104620 - Corona Energy Retail 4 Limited,Corona Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),26/06/2012,2097623-4,13.52,2104620 - Corona Energy Retail 4 Limited,Corona Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),26/06/2012,2097623-5,618.02,2104620 - Corona Energy Retail 4 Limited,Corona Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6160 - Princes Theatre,2308 - Energy Costs - Gas (Including LPG),26/06/2012,2097623-6,68.67,2104620 - Corona Energy Retail 4 Limited,Corona Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,26/06/2012,1049065-1,39,2111169 - CVS Tendring,HALL HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1840 - Central Telephone Service,4710 - Telephones - Charges,26/06/2012,2097788-1,497.89,2109315 - Data Track Technology plc,Data Track
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Services Manager Service Unit,4400 - Maintenance Under Service Agreements,19/06/2012,2097489-1,20.08,2102826 - Eden Springs UK Ltd,Water x 3 & Scheduled clean
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1370 - Streets & Seafronts Service Unit,5500 - Miscellaneous Expenses,26/06/2012,2097805-1,7.72,2102826 - Eden Springs UK Ltd,Water Bottles
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,19/06/2012,2097532-1,4526.57,2105146 - EDF Energy 1 Ltd,EDF - May 2012
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6160 - Princes Theatre,2304 - Energy Costs - Electricity,19/06/2012,2097532-2,502.95,2105146 - EDF Energy 1 Ltd,EDF - May 2012
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7746 - Town Centres & Jaywick Business Support,2304 - Energy Costs - Electricity,19/06/2012,1048999-1,69.47,2107644 - Eon,MAY USAGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,06/06/2012,1048833-1,375,2109136 - Essex Cares Ltd,JOB 042
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,26/06/2012,2097668-1,177,2110579 - Fields Total Cleaning,May Clean
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,19/06/2012,2097498-1,240.9,2104754 - Fulton Paper,Card A3
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7020 - SSCF - Crime Reduction,4900 - Grants,19/06/2012,2097481-1,102.5,2100546 - GCS Alarms,fast response camera
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7020 - SSCF - Crime Reduction,4900 - Grants,19/06/2012,2097483-1,300,2100546 - GCS Alarms,Remove/Install Camera
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7020 - SSCF - Crime Reduction,4900 - Grants,19/06/2012,2097484-1,50,2100546 - GCS Alarms,Callout Dummy FR Unit
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6920 - Youth Initiatives,4800 - Hospitality,19/06/2012,2097414-1,16.41,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,19/06/2012,1049151-1,82.31,2110348 - Hughes Electrical,HUGHES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,26/06/2012,2097682-1,5.55,2104976 - Initial Washroom Solutions,Sanitact Uit 28.06.12 - 27.07.12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,26/06/2012,2097794-1,22.22,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,4666 - Hygiene Services,26/06/2012,2097794-2,11.11,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,26/06/2012,2097794-3,22.22,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,26/06/2012,2097794-4,11.11,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,26/06/2012,2097794-5,93.13,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,26/06/2012,2097794-6,5.55,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,26/06/2012,2097794-7,11.11,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,4820 - Public Conveniences,4080 - Materials & Consumables,26/06/2012,2097794-8,33.33,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4448 - Confidential Waste,19/06/2012,2097513-1,23.5,2110936 - IPPlus (UK) Ltd,Ancora
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4448 - Confidential Waste,19/06/2012,2097513-2,105.75,2110936 - IPPlus (UK) Ltd,Ancora
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4448 - Confidential Waste,19/06/2012,2097513-3,230.3,2110936 - IPPlus (UK) Ltd,Ancora
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7716 - Jaywick Strategic Leadership group initiatives,4674 - Hired Facilities,19/06/2012,2097495-1,20,2100766 - Jaywick Community Resource Centre Association,Meeting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1210 - Facilities Management Service Unit,3302 - Car Allowances - Officers,26/06/2012,2097900-1,50,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,06/06/2012,1048834-1,82.3,2100864 - Leston Stationery Ltd,PAPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,06/06/2012,1048835-1,20.67,2100864 - Leston Stationery Ltd,WALLETS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,19/06/2012,2097497-1,134.85,2100864 - Leston Stationery Ltd,Paper
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Services Manager Service Unit,4300 - Printing & Stationery,26/06/2012,2097806-1,564,2100874 - Lexis Nexis UK,Parker Law Issue 39
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Services Manager Service Unit,4300 - Printing & Stationery,06/06/2012,2097037-1,93.6,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,19/06/2012,1048970-1,2262,2111055 - Mansell Roofing Ltd,MANSELL ROOFING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7716 - Jaywick Strategic Leadership group initiatives,5500 - Miscellaneous Expenses,19/06/2012,2097476-1,125,2112207 - Mr A Street,For Community Garden
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7716 - Jaywick Strategic Leadership group initiatives,4040 - Equipment & Tools,19/06/2012,2097422-1,29.21,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,19/06/2012,2097499-1,160,2111479 - Neil Goss Litho Printing,Job 096
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,06/06/2012,1048836-1,200.92,2101051 - OCE (UK) Ltd,PAPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2300 - Energy Costs - Fuel Oil,19/06/2012,2097475-1,1277.56,2107113 - Pace Fuelcare Ltd,Pace Fuelcare
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,26/06/2012,1049045-1,880.73,2104077 - Pitney Bowes Ltd,FRANKING CONSUMABLES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,C276 - Clacton Regeneration,C200 - Main Contractor,26/06/2012,1049046-1,9500,2112277 - Press & Starkey,ATLANTA STAGE 1 + COSTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,26/06/2012,2097804-1,984.9,2103246 - Print.uk.com,Frinton by Election
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7746 - Town Centres & Jaywick Business Support,5500 - Miscellaneous Expenses,12/06/2012,2097294-1,4.75,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7746 - Town Centres & Jaywick Business Support,5500 - Miscellaneous Expenses,12/06/2012,2097294-2,2.13,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7746 - Town Centres & Jaywick Business Support,5500 - Miscellaneous Expenses,12/06/2012,2097294-3,6.48,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7746 - Town Centres & Jaywick Business Support,5500 - Miscellaneous Expenses,12/06/2012,2097294-4,7.32,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4350 - Photocopier Hire,06/06/2012,2097034-1,108.52,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1370 - Streets & Seafronts Service Unit,4350 - Photocopier Hire,06/06/2012,2097035-1,10.47,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7240 - Electoral Registration Expenses,4700 - Postage,26/06/2012,1049044-1,6.09,2101139 - Royal Mail,ELECTORAL POSTAGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7240 - Electoral Registration Expenses,4700 - Postage,06/06/2012,2097036-1,339.53,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7240 - Electoral Registration Expenses,4700 - Postage,12/06/2012,2097168-1,5.52,2101139 - Royal Mail,Electoral Postage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7240 - Electoral Registration Expenses,4700 - Postage,12/06/2012,2097169-1,4.72,2101139 - Royal Mail,Electoral Postage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,19/06/2012,2097473-1,16,2100032 - Signs Made Easy,Signs Made Easy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7040 - Civic Ceremonial Expenses,4080 - Materials & Consumables,19/06/2012,2097452-1,28.3,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1432 - TDC Website,5500 - Miscellaneous Expenses,12/06/2012,2097229-1,150,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,19/06/2012,2097474-1,66.95,2101370 - Stannah Lift Services Ltd,Stannah
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7040 - Civic Ceremonial Expenses,4080 - Materials & Consumables,12/06/2012,2097296-1,200,2101377 - Tendring District Council,Petty Cash
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,12/06/2012,2097164-1,20,2101437 - Tower Security (Tendring) Ltd,Tower Security
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,12/06/2012,2097164-2,20,2101437 - Tower Security (Tendring) Ltd,Tower Security
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,4632 - Security,26/06/2012,2097789-1,124,2101437 - Tower Security (Tendring) Ltd,Tower Security
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,26/06/2012,2097790-1,124,2101437 - Tower Security (Tendring) Ltd,Tower Security
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,19/06/2012,2097552-1,117.53,2101457 - Town Council of Frinton and Walton,Town Council of F&W
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,19/06/2012,2097553-1,100.59,2101457 - Town Council of Frinton and Walton,Town Council of F & W
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7400 - Jaywick Enterprise Centre (Starter Units),4446 - Bulk Bin Collection,19/06/2012,2097456-1,100.9,2101092 - Veolia ES (UK) Limited,May Collection
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,19/06/2012,2097526-1,252.12,2101092 - Veolia ES (UK) Limited,Veolia Waste CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,19/06/2012,2097527-1,673.14,2101092 - Veolia ES (UK) Limited,Veolia Waste - TH
