Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4440 - Waste Disposal,16/01/2018,2141341-2,52,2100175 - Bobs Skips,,TIPPING CHARGES,
Tendring DC,"Building, Engineering and Coast Protection",6000 - Beach Hut Sites,2100 - Building Repairs,16/01/2018,2141341-3,63.23,2100175 - Bobs Skips,,TIPPING CHARGES,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4087 - Ranger Materials,16/01/2018,2141341-4,104,2100175 - Bobs Skips,,TIPPING CHARGES,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,23/01/2018,1073734-1,63.25,2106318 - British Gas Business,,HARWICH 17/3 - 05/05/17,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,23/01/2018,2141335-1,100.6,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,23/01/2018,2141335-2,7.51,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,23/01/2018,2141335-3,25.78,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,23/01/2018,2141335-4,21.57,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,23/01/2018,2141335-5,8.94,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,23/01/2018,2141335-6,37.44,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,23/01/2018,2141335-7,66.67,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,23/01/2018,2141335-8,72.6,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,02/01/2018,7861204-0,738.41,2106318 - British Gas Business,,British Gas,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,02/01/2018,7861204-1,650.05,2106318 - British Gas Business,,British Gas,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,02/01/2018,7861204-2,718.21,2106318 - British Gas Business,,British Gas,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2304 - Energy Costs - Electricity,02/01/2018,7861204-3,421.48,2106318 - British Gas Business,,British Gas,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,02/01/2018,7861204-4,50.19,2106318 - British Gas Business,,British Gas,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,02/01/2018,7861204-5,75.15,2106318 - British Gas Business,,British Gas,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,02/01/2018,7861204-6,1311.34,2106318 - British Gas Business,,British Gas,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2304 - Energy Costs - Electricity,02/01/2018,7861204-7,7.62,2106318 - British Gas Business,,British Gas,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,02/01/2018,7861205-0,978.3,2106318 - British Gas Business,,British Gas,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,02/01/2018,7861205-1,721.31,2106318 - British Gas Business,,British Gas,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,02/01/2018,7861205-2,1136.19,2106318 - British Gas Business,,British Gas,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2304 - Energy Costs - Electricity,02/01/2018,7861205-3,449.72,2106318 - British Gas Business,,British Gas,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,02/01/2018,7861205-4,85.25,2106318 - British Gas Business,,British Gas,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,02/01/2018,7861205-5,117.5,2106318 - British Gas Business,,British Gas,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,02/01/2018,7861205-6,1651.12,2106318 - British Gas Business,,British Gas,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2304 - Energy Costs - Electricity,02/01/2018,7861205-7,7.76,2106318 - British Gas Business,,British Gas,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,23/01/2018,1073802-1,-18.72,2101624 - Bunzl,,CR FOR HANDWASH & RUBBER GLOVES,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,30/01/2018,1073921-1,18.72,2101624 - Bunzl,,HANDWASH & RUNNER GLOVES,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,23/01/2018,7702670-1,243.52,2101624 - Bunzl,,cleaning equipment weeley 15/12/17,
Tendring DC,"Building, Engineering and Coast Protection",5360 - HRA - Sheltered Units,2700 - Cleaning Materials,23/01/2018,7702671-1,342.19,2101624 - Bunzl,,cleaning equipment sheltered13/12/17,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,16/01/2018,7861318-2,2.9,2101624 - Bunzl,,CLEANING SUPPLIES,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,16/01/2018,7861319-0,250.43,2101624 - Bunzl,,CLEANING SUPPLIES,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,16/01/2018,7861320-2,805.68,2101624 - Bunzl,,CLEANING SUPPLIES,
Tendring DC,"Building, Engineering and Coast Protection",8125 - Horticultural Services,4080 - Materials & Consumables,30/01/2018,1073906-1,15.83,2100189 - Burcart (Clacton) Limited,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,30/01/2018,1073906-2,88.9,2100189 - Burcart (Clacton) Limited,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",1650 - Building and Engineering Services Service Unit,4400 - Maintenance Under Service Agreements,30/01/2018,7702701-1,54.91,2113226 - Canon UK Ltd,1264300,feb service,
Tendring DC,"Building, Engineering and Coast Protection",1650 - Building and Engineering Services Service Unit,4400 - Maintenance Under Service Agreements,30/01/2018,7702702-1,54.91,2113226 - Canon UK Ltd,1264300,service jan 18,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2000 - Responsive Maintenance - Miscellaneous,09/01/2018,2141276-1,115,2116655 - Carter Environmental Engineers Ltd,103720,SPENDELLS HSE WATER SAMPLING,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,02/01/2018,1073589-1,79.8,2100205 - Chelmsford Safety Supplies Ltd,,P.P.E,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4200 - Clothing & Uniforms,02/01/2018,1073624-1,60.81,2100205 - Chelmsford Safety Supplies Ltd,,MENS WORK WEAR TROUSERS,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4200 - Clothing & Uniforms,02/01/2018,1073625-1,100.4,2100205 - Chelmsford Safety Supplies Ltd,,WORK WEAR TROUSERS,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,30/01/2018,1073984-1,84,2100205 - Chelmsford Safety Supplies Ltd,,PPE,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2000 - Responsive Maintenance - Miscellaneous,02/01/2018,2141183-1,745.85,2101759 - Chubb Fire & Security Ltd,,CALLOUT 28/11/17 GREENFIELDS,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,16/01/2018,2141343-1,16.63,2100258 - Clacton Tile Centre Ltd,,TAP PLUGS,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4040 - Equipment & Tools,16/01/2018,2141344-1,12.13,2100258 - Clacton Tile Centre Ltd,,SEALANT,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4040 - Equipment & Tools,16/01/2018,2141428-1,81,2100268 - Clacton Tool Hire,,VARIOUS,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,16/01/2018,2141429-1,72,2100268 - Clacton Tool Hire,,P.P.E,
Tendring DC,"Building, Engineering and Coast Protection",9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,16/01/2018,2141430-1,302,2100268 - Clacton Tool Hire,,LIFT HIRE,
Tendring DC,"Building, Engineering and Coast Protection",9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,16/01/2018,2141430-2,1.9,2100268 - Clacton Tool Hire,,LIFT HIRE,
Tendring DC,"Building, Engineering and Coast Protection",6000 - Beach Hut Sites,2100 - Building Repairs,30/01/2018,2141597-1,150,2100268 - Clacton Tool Hire,,DUMPER HIRE,
Tendring DC,"Building, Engineering and Coast Protection",6000 - Beach Hut Sites,2100 - Building Repairs,30/01/2018,2141597-2,27.55,2100268 - Clacton Tool Hire,,DUMPER HIRE,
Tendring DC,"Building, Engineering and Coast Protection",8025 - Car Parks - Off St,2122 - Surface Maintenance,09/01/2018,7702525-1,496,2100268 - Clacton Tool Hire,,digger hire,
Tendring DC,"Building, Engineering and Coast Protection",8025 - Car Parks - Off St,2122 - Surface Maintenance,09/01/2018,7702525-2,12.35,2100268 - Clacton Tool Hire,,digger hire,
Tendring DC,"Building, Engineering and Coast Protection",8025 - Car Parks - Off St,2122 - Surface Maintenance,09/01/2018,7702526-1,492,2100268 - Clacton Tool Hire,,digger hire,
Tendring DC,"Building, Engineering and Coast Protection",8025 - Car Parks - Off St,2122 - Surface Maintenance,09/01/2018,7702526-2,38,2100268 - Clacton Tool Hire,,digger hire,
Tendring DC,"Building, Engineering and Coast Protection",6000 - Beach Hut Sites,2100 - Building Repairs,16/01/2018,7702598-1,60,2100268 - Clacton Tool Hire,,skip loader,
Tendring DC,"Building, Engineering and Coast Protection",6000 - Beach Hut Sites,2100 - Building Repairs,16/01/2018,7702598-2,5.7,2100268 - Clacton Tool Hire,,skip loader,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4087 - Ranger Materials,16/01/2018,7702599-1,74,2100268 - Clacton Tool Hire,,roller hire,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4087 - Ranger Materials,16/01/2018,7702599-2,4.75,2100268 - Clacton Tool Hire,,roller hire,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,5164 - Project Expenses,09/01/2018,7861232-0,80,2100268 - Clacton Tool Hire,,Steam cleaner,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2112 - Annual Maintenance,09/01/2018,7861233-2,249.6,2100268 - Clacton Tool Hire,,Chainsaws,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2112 - Annual Maintenance,09/01/2018,7861234-0,114.28,2100268 - Clacton Tool Hire,,Gas,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,09/01/2018,7861235-2,26.46,2100268 - Clacton Tool Hire,,Drill bits,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,09/01/2018,7861236-0,213.85,2100268 - Clacton Tool Hire,,PPE,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4040 - Equipment & Tools,09/01/2018,7861237-2,570,2100268 - Clacton Tool Hire,,Tongs,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,09/01/2018,7861238-0,171.42,2100268 - Clacton Tool Hire,,Gas,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2112 - Annual Maintenance,09/01/2018,7861239-2,145.79,2100268 - Clacton Tool Hire,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,23/01/2018,7861383-0,118,2100268 - Clacton Tool Hire,,LIFT HIRE,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,23/01/2018,7861384-2,29.4,2100268 - Clacton Tool Hire,,DUST MASKS,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4087 - Ranger Materials,23/01/2018,7861385-0,132,2100268 - Clacton Tool Hire,,MICRO DIGGER HIRE,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4040 - Equipment & Tools,23/01/2018,7861386-2,92.12,2100268 - Clacton Tool Hire,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,23/01/2018,7861387-0,39,2100268 - Clacton Tool Hire,,P.P.E,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4040 - Equipment & Tools,30/01/2018,7861466-0,23.33,2100268 - Clacton Tool Hire,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,30/01/2018,7861467-2,30,2100268 - Clacton Tool Hire,,GAS,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,30/01/2018,7861468-0,55,2100268 - Clacton Tool Hire,,P.P.E,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4040 - Equipment & Tools,30/01/2018,7861469-2,54.3,2100268 - Clacton Tool Hire,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",H705 - Window/Door Replacement,C200 - Main Contractor,02/01/2018,1073534-1,-449.56,2114721 - Colchester Glazing Co Ltd,,CREDIT 4 BELLFIELD AVE,
Tendring DC,"Building, Engineering and Coast Protection",H705 - Window/Door Replacement,C200 - Main Contractor,02/01/2018,2141143-1,2654.77,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H705 - Window/Door Replacement,C200 - Main Contractor,23/01/2018,2141481-1,2917.56,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H705 - Window/Door Replacement,C200 - Main Contractor,23/01/2018,2141482-1,841.78,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H705 - Window/Door Replacement,C200 - Main Contractor,30/01/2018,2141589-1,841.78,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H705 - Window/Door Replacement,C200 - Main Contractor,30/01/2018,2141590-1,3759.34,2114721 - Colchester Glazing Co Ltd,,"3,4,6,10,16 REGENT CLOSE",
Tendring DC,"Building, Engineering and Coast Protection",6000 - Beach Hut Sites,2100 - Building Repairs,02/01/2018,1073590-1,320.83,2100391 - Collect-A-Way,,TIPPING CHARGES,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,02/01/2018,1073590-2,362,2100391 - Collect-A-Way,,TIPPING CHARGES,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4440 - Waste Disposal,02/01/2018,1073590-3,245.84,2100391 - Collect-A-Way,,TIPPING CHARGES,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,16/01/2018,1073741-1,70,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,WEELEY RADIATOR PROBLEM DEC 17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,16/01/2018,1073742-1,340.4,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,SERVICE WEELEY REMEHA BOILERS,
Tendring DC,"Building, Engineering and Coast Protection",H860 - Disabled Adaptations,C200 - Main Contractor,02/01/2018,2141144-1,2061.62,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2100 - Building Repairs,09/01/2018,2141243-1,67,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,SERVICE BOILER HORTICULTURAL NORTHBOURNE,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2100 - Building Repairs,23/01/2018,2141484-1,67,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,SERVICE BPOILER KITCHEN ENGINEERING PRO 28,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2100 - Building Repairs,23/01/2018,2141485-1,67,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,SERVICE BOILER COASTAL DEFENCE KITCHEN PLUS 824,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,3200 - Contract Hire - Transport,23/01/2018,2141486-1,67,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,SERVICE POTTERTON BOILER PRINT UNIT,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,23/01/2018,2141487-1,67,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,SERVICE REMEHA BOILER BARNES HOUSE,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2308 - Energy Costs - Gas (Including LPG),02/01/2018,7861214-0,293.75,2104620 - Corona Energy Retail 4 Limited,2798334,Corona 01/11/17 to 01/12/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),02/01/2018,7861214-1,182.48,2104620 - Corona Energy Retail 4 Limited,2798334,Corona 01/11/17 to 01/12/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),02/01/2018,7861214-2,51.03,2104620 - Corona Energy Retail 4 Limited,2798334,Corona 01/11/17 to 01/12/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),02/01/2018,7861214-3,1156.78,2104620 - Corona Energy Retail 4 Limited,2798334,Corona 01/11/17 to 01/12/17,
Tendring DC,"Building, Engineering and Coast Protection",6160 - Princes Theatre,2308 - Energy Costs - Gas (Including LPG),02/01/2018,7861214-4,128.53,2104620 - Corona Energy Retail 4 Limited,2798334,Corona 01/11/17 to 01/12/17,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2308 - Energy Costs - Gas (Including LPG),02/01/2018,7861215-0,1.56,2104620 - Corona Energy Retail 4 Limited,2798334,Corona 01/10/17 to 01/11/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),02/01/2018,7861215-1,127.24,2104620 - Corona Energy Retail 4 Limited,2798334,Corona 01/10/17 to 01/11/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),02/01/2018,7861215-2,48.07,2104620 - Corona Energy Retail 4 Limited,2798334,Corona 01/10/17 to 01/11/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),02/01/2018,7861215-3,567.39,2104620 - Corona Energy Retail 4 Limited,2798334,Corona 01/10/17 to 01/11/17,
Tendring DC,"Building, Engineering and Coast Protection",6160 - Princes Theatre,2308 - Energy Costs - Gas (Including LPG),02/01/2018,7861215-4,63.04,2104620 - Corona Energy Retail 4 Limited,2798334,Corona 01/10/17 to 01/11/17,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2308 - Energy Costs - Gas (Including LPG),02/01/2018,7861216-0,141.09,2104620 - Corona Energy Retail 4 Limited,2798334,Corona 01/09/17 to 01/10/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),02/01/2018,7861216-1,76.08,2104620 - Corona Energy Retail 4 Limited,2798334,Corona 01/09/17 to 01/10/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),02/01/2018,7861216-2,30.45,2104620 - Corona Energy Retail 4 Limited,2798334,Corona 01/09/17 to 01/10/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),02/01/2018,7861216-3,310.42,2104620 - Corona Energy Retail 4 Limited,2798334,Corona 01/09/17 to 01/10/17,
Tendring DC,"Building, Engineering and Coast Protection",6160 - Princes Theatre,2308 - Energy Costs - Gas (Including LPG),02/01/2018,7861216-4,34.49,2104620 - Corona Energy Retail 4 Limited,2798334,Corona 01/09/17 to 01/10/17,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2308 - Energy Costs - Gas (Including LPG),16/01/2018,7861289-0,353.81,2104620 - Corona Energy Retail 4 Limited,2798334,Corona 01/12/17 to 01/01/18,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),16/01/2018,7861289-1,219.89,2104620 - Corona Energy Retail 4 Limited,2798334,Corona 01/12/17 to 01/01/18,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),16/01/2018,7861289-2,55.47,2104620 - Corona Energy Retail 4 Limited,2798334,Corona 01/12/17 to 01/01/18,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),16/01/2018,7861289-3,1488.89,2104620 - Corona Energy Retail 4 Limited,2798334,Corona 01/12/17 to 01/01/18,
Tendring DC,"Building, Engineering and Coast Protection",6160 - Princes Theatre,2308 - Energy Costs - Gas (Including LPG),16/01/2018,7861289-4,165.43,2104620 - Corona Energy Retail 4 Limited,2798334,Corona 01/12/17 to 01/01/18,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,4402 - Maintenance,16/01/2018,2141345-1,350,2100183 - CR Services,,PUMP HOUSE MAINTENANCE,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2020 - Fixed Plant repairs,16/01/2018,2141346-1,100,2100183 - CR Services,,ROUTINE CHECKS,
Tendring DC,"Building, Engineering and Coast Protection",6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,16/01/2018,2141346-2,50,2100183 - CR Services,,ROUTINE CHECKS,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,16/01/2018,2141349-1,297,2100183 - CR Services,,SUPPLY TANKER,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,16/01/2018,2141349-2,297,2100183 - CR Services,,SUPPLY TANKER,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,16/01/2018,2141349-3,297,2100183 - CR Services,,SUPPLY TANKER,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,16/01/2018,2141349-4,297,2100183 - CR Services,,SUPPLY TANKER,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,16/01/2018,2141349-5,297,2100183 - CR Services,,SUPPLY TANKER,
Tendring DC,"Building, Engineering and Coast Protection",1670 - Engineering Services Management,4616 - Hired Services - Engineers and Architects Fees,09/01/2018,7702524-1,500,2100183 - CR Services,,maintenance checks,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2020 - Fixed Plant repairs,23/01/2018,7702657-1,100,2100183 - CR Services,,pumping station,
Tendring DC,"Building, Engineering and Coast Protection",6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,23/01/2018,7702657-2,50,2100183 - CR Services,,pumping station,
