Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),21/08/2012,2099640-5,201.81,2104620 - Corona Energy Retail 4 Limited,Corona Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6160 - Princes Theatre,2308 - Energy Costs - Gas (Including LPG),21/08/2012,2099640-6,22.42,2104620 - Corona Energy Retail 4 Limited,Corona Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2308 - Energy Costs - Gas (Including LPG),21/08/2012,2099641-1,146.04,2104620 - Corona Energy Retail 4 Limited,Corona Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),21/08/2012,2099641-2,40,2104620 - Corona Energy Retail 4 Limited,Corona Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),21/08/2012,2099641-3,67,2104620 - Corona Energy Retail 4 Limited,Corona Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),21/08/2012,2099641-4,12.84,2104620 - Corona Energy Retail 4 Limited,Corona Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),21/08/2012,2099641-5,228.17,2104620 - Corona Energy Retail 4 Limited,Corona Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6980 - Essex Family Needs Project,5500 - Miscellaneous Expenses,07/08/2012,1049495-1,100,2111169 - CVS Tendring,HIRE OF SAMS HALL FCN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7746 - Town Centres & Jaywick Business Support,5160 - Advertising,21/08/2012,2099731-1,300,2103510 - Direct Solutions,Leaflets Shop Local
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8025 - Car Parks - Off St,5160 - Advertising,21/08/2012,2099731-2,200,2103510 - Direct Solutions,Leaflets Shop Local
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Services Manager Service Unit,4400 - Maintenance Under Service Agreements,21/08/2012,1049722-1,23.16,2102826 - Eden Springs UK Ltd,EDEN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,21/08/2012,1049728-1,4576,2105146 - EDF Energy 1 Ltd,EDF
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6160 - Princes Theatre,2304 - Energy Costs - Electricity,21/08/2012,1049728-2,508.42,2105146 - EDF Energy 1 Ltd,EDF
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6885 - Public Halls-Jaywick Community Centre,2304 - Energy Costs - Electricity,28/08/2012,1049840-1,612.33,2107644 - Eon,15 MAY-16 AUG 2012
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7746 - Town Centres & Jaywick Business Support,2304 - Energy Costs - Electricity,14/08/2012,2099193-1,54.04,2107644 - Eon,July Usage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,14/08/2012,2099207-1,135,2110579 - Fields Total Cleaning,July Clean
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,07/08/2012,2099068-1,90,2100546 - GCS Alarms,GCS Security - Swap Hard drives
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,07/08/2012,2099082-1,40,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,07/08/2012,2099086-1,50,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,21/08/2012,2099653-1,25,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,21/08/2012,2099661-1,50,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,07/08/2012,1049627-1,124.17,2100588 - Grantleys,GRANTLEYS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,14/08/2012,1049662-1,135,2106272 - Greenleaf Pest Control Services,GPCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7716 - Jaywick Strategic Leadership group initiatives,4674 - Hired Facilities,21/08/2012,1049757-1,10,2100615 - Healey Tool Hire & Sales Limited,HIRE OF GENERATORS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,07/08/2012,2099081-1,22.22,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,4666 - Hygiene Services,07/08/2012,2099081-2,11.11,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,07/08/2012,2099081-3,22.22,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,07/08/2012,2099081-4,11.11,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,07/08/2012,2099081-5,93.13,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,07/08/2012,2099081-6,5.55,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,07/08/2012,2099081-7,11.11,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,4820 - Public Conveniences,4080 - Materials & Consumables,07/08/2012,2099081-8,33.33,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,21/08/2012,2099500-1,5.55,2104976 - Initial Washroom Solutions,Sanitact Unit
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,21/08/2012,2099656-1,22.22,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,4666 - Hygiene Services,21/08/2012,2099656-2,11.11,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,21/08/2012,2099656-3,22.22,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,21/08/2012,2099656-4,11.11,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,21/08/2012,2099656-5,93.13,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,21/08/2012,2099656-6,33.33,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,21/08/2012,2099656-7,11.11,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,21/08/2012,2099656-8,0.56,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,4448 - Confidential Waste,21/08/2012,2099652-1,91.65,2110936 - IPPlus (UK) Ltd,Ancora
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7716 - Jaywick Strategic Leadership group initiatives,5936 - Contingency,21/08/2012,1049721-1,1900,2100756 - Jaywick Community Forum,LOTUS WAY PROJECT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1210 - Facilities Management Service Unit,3302 - Car Allowances - Officers,07/08/2012,2099034-1,50,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,14/08/2012,1049661-1,185,2100758 - K A Hockley Ltd,KA HOCKLEY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,21/08/2012,1049755-1,45,2100864 - Leston Stationery Ltd,CARD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,14/08/2012,2099196-1,249.25,2100864 - Leston Stationery Ltd,100g Paper
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7460 - Economic Promotion,5164 - Project Expenses,07/08/2012,1049652-1,13,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1040 - Regeneration Projects Service Unit,4300 - Printing & Stationery,28/08/2012,2099853-1,6.48,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,07/08/2012,1049466-1,150,2109450 - Monster Merchandise Ltd,COMMUNITY SAFETY T-SHIRTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,07/08/2012,1049465-1,375,2103915 - MRL Productions,PROJECTIONS-ONE PUNCH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,14/08/2012,1049665-1,440,2100967 - N Rudelhoff,NR ELECTRICAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,14/08/2012,1049665-2,60,2100967 - N Rudelhoff,NR ELECTRICAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,14/08/2012,1049666-1,427,2100967 - N Rudelhoff,NR ELECTRICAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,14/08/2012,1049666-2,170,2100967 - N Rudelhoff,NR ELECTRICAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,14/08/2012,1049667-1,503,2100967 - N Rudelhoff,NR ELECTRICAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,14/08/2012,1049667-2,20,2100967 - N Rudelhoff,NR ELECTRICAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,14/08/2012,1049667-3,69,2100967 - N Rudelhoff,NR ELECTRICAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,14/08/2012,1049668-1,365,2100967 - N Rudelhoff,NR ELECTRICAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,14/08/2012,1049668-2,69,2100967 - N Rudelhoff,NR ELECTRICAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,14/08/2012,1049668-3,58,2100967 - N Rudelhoff,NR ELECTRICAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,14/08/2012,1049669-1,35,2100967 - N Rudelhoff,NR ELECTRICAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,14/08/2012,1049669-2,189,2100967 - N Rudelhoff,NR ELECTRICAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,14/08/2012,1049669-3,69,2100967 - N Rudelhoff,NR ELECTRICAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,14/08/2012,1049669-4,120,2100967 - N Rudelhoff,NR ELECTRICAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,14/08/2012,1049670-1,572,2100967 - N Rudelhoff,NR ELECTRICAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,14/08/2012,1049671-1,219,2100967 - N Rudelhoff,NR ELECTRICAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,14/08/2012,1049672-1,69,2100967 - N Rudelhoff,NR ELECTRICAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,14/08/2012,1049672-2,23,2100967 - N Rudelhoff,NR ELECTRICAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,21/08/2012,2099735-1,118,2111479 - Neil Goss Litho Printing,Job 221
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,21/08/2012,2099736-1,365,2111479 - Neil Goss Litho Printing,Job 227
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,21/08/2012,2099737-1,395,2111479 - Neil Goss Litho Printing,Job 232
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,07/08/2012,1049453-1,120,2111844 - Optimumprint,JOB 185/185
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,07/08/2012,1049454-1,1175,2111844 - Optimumprint,JOB 083
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7240 - Electoral Registration Expenses,4300 - Printing & Stationery,21/08/2012,2099584-1,1411.92,2103246 - Print.uk.com,Canvass 1st reminder run
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,21/08/2012,2099585-1,1610.75,2103246 - Print.uk.com,St Barts Election
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7736 - Economic Assessment Duty,5500 - Miscellaneous Expenses,14/08/2012,1049676-1,3500,2112399 - Regional Network Solutions Ltd,WIFI CONSULTANCY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Services Manager Service Unit,4400 - Maintenance Under Service Agreements,07/08/2012,1049496-1,524.65,2101090 - Ricoh UK Ltd,B/W COLOUR COPIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7240 - Electoral Registration Expenses,4700 - Postage,07/08/2012,1049482-1,3366.33,2101139 - Royal Mail,ELECTORAL POSTAGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7240 - Electoral Registration Expenses,4700 - Postage,07/08/2012,1049483-1,2519.86,2101139 - Royal Mail,ELECTORAL POSTAGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,07/08/2012,1049484-1,1163.39,2101139 - Royal Mail,ST BARTS POSTAGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7240 - Electoral Registration Expenses,4700 - Postage,21/08/2012,2099586-1,1193.16,2101139 - Royal Mail,Electoral Postage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7240 - Electoral Registration Expenses,4700 - Postage,21/08/2012,2099587-1,83,2101139 - Royal Mail,Electoral Postage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7240 - Electoral Registration Expenses,4700 - Postage,21/08/2012,2099588-1,2300.38,2101139 - Royal Mail,Electoral Postage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,14/08/2012,1049657-1,910,2101280 - S Parkin,PARKIN CONSTRUCTIONS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,14/08/2012,1049657-2,820,2101280 - S Parkin,PARKIN CONSTRUCTIONS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7040 - Civic Ceremonial Expenses,4080 - Materials & Consumables,21/08/2012,2099801-1,17.05,2101276 - Smiths Service Centre,Engrave Chairmans Chain
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,07/08/2012,2099084-1,11.08,2101360 - Stannah Lift Services Limited,Stannah
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,07/08/2012,2099084-2,11.08,2101360 - Stannah Lift Services Limited,Stannah
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7716 - Jaywick Strategic Leadership group initiatives,4300 - Printing & Stationery,07/08/2012,1049573-1,35.55,2106628 - Tendring District Council,PETTY CASH CORPORATE SVS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7716 - Jaywick Strategic Leadership group initiatives,4040 - Equipment & Tools,07/08/2012,1049573-10,14.99,2106628 - Tendring District Council,PETTY CASH CORPORATE SVS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7716 - Jaywick Strategic Leadership group initiatives,4040 - Equipment & Tools,07/08/2012,1049573-11,22.05,2106628 - Tendring District Council,PETTY CASH CORPORATE SVS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7716 - Jaywick Strategic Leadership group initiatives,4040 - Equipment & Tools,07/08/2012,1049573-12,9.99,2106628 - Tendring District Council,PETTY CASH CORPORATE SVS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7716 - Jaywick Strategic Leadership group initiatives,4040 - Equipment & Tools,07/08/2012,1049573-13,8.99,2106628 - Tendring District Council,PETTY CASH CORPORATE SVS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7716 - Jaywick Strategic Leadership group initiatives,4040 - Equipment & Tools,07/08/2012,1049573-14,1.66,2106628 - Tendring District Council,PETTY CASH CORPORATE SVS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8025 - Car Parks - Off St,9150 - Car Parking - Fees And Charges,07/08/2012,1049573-15,3.33,2106628 - Tendring District Council,PETTY CASH CORPORATE SVS
