Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Head of Customer Service and Administration Service Unit,4300 - Printing & Stationery,17/01/2012,2092176-1,723.7,2107546 - XMA Limited,Cartridges
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6920 - Youth Initiatives,3300 - Public Transport - Officers,17/01/2012,2092011-1,154,2100768 - A2B Taxis,TYA Transport
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,2702 - Window Cleaning,17/01/2012,2092177-1,1350,2102096 - Alan Lillington,Window Cleaning at Schemes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4601 - Hired services - Cleaning,17/01/2012,2092178-1,200,2102096 - Alan Lillington,Litter Picking at Schemes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,31/01/2012,2092627-1,51.49,2111631 - Anglia Courier Express (East Anglia) Ltd,Courier Service for Court 09/01/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1565 - Careline / CCTV Service Unit,4300 - Printing & Stationery,10/01/2012,2091890-1,86.26,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4300 - Printing & Stationery,31/01/2012,2092853-1,149.78,2100111 - Banner Business Supplies Ltd,Combbind & CD Labels
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,2304 - Energy Costs - Electricity,17/01/2012,2092029-1,158.98,2100197 - British Gas Trading Ltd,British Gas Electric
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,2304 - Energy Costs - Electricity,24/01/2012,2092436-1,69.02,2100197 - British Gas Trading Ltd,British Gas Bill - Jan
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,4710 - Telephones - Charges,10/01/2012,1047078-1,291.36,2100168 - British Telecommunications plc,BT BILL-DECEMBER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,4710 - Telephones - Charges,24/01/2012,1047150-1,288.92,2100168 - British Telecommunications plc,BT - JAN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,2700 - Cleaning Materials,10/01/2012,1047076-1,25.68,2101624 - Bunzl,CLEANING SUPPLIES FOR GREENFIELDS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,2700 - Cleaning Materials,03/01/2012,2091597-1,115.27,2101624 - Bunzl,Cleaning Supplies Greenfields
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,2700 - Cleaning Materials,17/01/2012,2092179-1,30.24,2101624 - Bunzl,Cleaning Supplies for Groom
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,2700 - Cleaning Materials,17/01/2012,2092180-1,147.98,2101624 - Bunzl,Cleaning Supplies for Groom
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1560 - Cashiers Service Unit,4753 - Computer - Application Software,17/01/2012,2092191-1,248.75,2100202 - Capita Business Services Ltd,E Returns S&M
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,3312 - Car Allowances - Car Hire,10/01/2012,2091898-1,22.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,3062 - Running Costs - Petrol,10/01/2012,2091898-2,5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,03/01/2012,2091617-1,50,2100381 - Collect Services Ltd,Vat on fees Collected NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,03/01/2012,2091617-2,-50,2100381 - Collect Services Ltd,Vat on fees Collected NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,03/01/2012,2091617-3,72.35,2100381 - Collect Services Ltd,Vat on fees Collected NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,03/01/2012,2091617-4,-72.35,2100381 - Collect Services Ltd,Vat on fees Collected NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,03/01/2012,2091618-1,107.5,2100381 - Collect Services Ltd,VAT on fees collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,03/01/2012,2091618-2,-107.5,2100381 - Collect Services Ltd,VAT on fees collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,03/01/2012,2091618-3,225.17,2100381 - Collect Services Ltd,VAT on fees collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,03/01/2012,2091618-4,-225.17,2100381 - Collect Services Ltd,VAT on fees collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,03/01/2012,2091618-5,2301.94,2100381 - Collect Services Ltd,VAT on fees collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,03/01/2012,2091618-6,-2301.94,2100381 - Collect Services Ltd,VAT on fees collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,10/01/2012,2091960-1,103.4,2100381 - Collect Services Ltd,VAT on Fees Collected NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,10/01/2012,2091960-2,-103.4,2100381 - Collect Services Ltd,VAT on Fees Collected NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,10/01/2012,2091960-3,42.5,2100381 - Collect Services Ltd,VAT on Fees Collected NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,10/01/2012,2091960-4,-42.5,2100381 - Collect Services Ltd,VAT on Fees Collected NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,10/01/2012,2091961-1,3689.7,2100381 - Collect Services Ltd,VAT on fees Collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,10/01/2012,2091961-2,-3689.7,2100381 - Collect Services Ltd,VAT on fees Collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,10/01/2012,2091961-3,342.95,2100381 - Collect Services Ltd,VAT on fees Collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,10/01/2012,2091961-4,-342.95,2100381 - Collect Services Ltd,VAT on fees Collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,10/01/2012,2091961-5,460.62,2100381 - Collect Services Ltd,VAT on fees Collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,10/01/2012,2091961-6,-460.62,2100381 - Collect Services Ltd,VAT on fees Collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,10/01/2012,2091962-1,305.6,2100381 - Collect Services Ltd,Commission on Monies Recovered
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,24/01/2012,2092527-1,204.82,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,24/01/2012,2092527-2,-204.82,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,24/01/2012,2092528-1,1631.76,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,24/01/2012,2092528-2,-1631.76,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,24/01/2012,2092528-3,368.2,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,24/01/2012,2092528-4,-368.2,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,24/01/2012,2092528-5,53.75,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,24/01/2012,2092528-6,-53.75,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,31/01/2012,2092628-1,1937.71,2100381 - Collect Services Ltd,VAT on Fees Collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,31/01/2012,2092628-2,-1937.71,2100381 - Collect Services Ltd,VAT on Fees Collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,31/01/2012,2092628-3,198.24,2100381 - Collect Services Ltd,VAT on Fees Collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,31/01/2012,2092628-4,-198.24,2100381 - Collect Services Ltd,VAT on Fees Collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,31/01/2012,2092628-5,51.39,2100381 - Collect Services Ltd,VAT on Fees Collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,31/01/2012,2092628-6,-51.39,2100381 - Collect Services Ltd,VAT on Fees Collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,31/01/2012,2092629-1,307.2,2100381 - Collect Services Ltd,Vat on fees collected NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,31/01/2012,2092629-2,-307.2,2100381 - Collect Services Ltd,Vat on fees collected NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,31/01/2012,2092629-3,50,2100381 - Collect Services Ltd,Vat on fees collected NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,31/01/2012,2092629-4,-50,2100381 - Collect Services Ltd,Vat on fees collected NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,31/01/2012,2092827-1,14.85,2100381 - Collect Services Ltd,VAT on fees collected NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,31/01/2012,2092827-2,-14.85,2100381 - Collect Services Ltd,VAT on fees collected NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,31/01/2012,2092828-1,1724.02,2100381 - Collect Services Ltd,Vat on fees collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,31/01/2012,2092828-2,-1724.02,2100381 - Collect Services Ltd,Vat on fees collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,31/01/2012,2092828-3,75.07,2100381 - Collect Services Ltd,Vat on fees collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,31/01/2012,2092828-4,-75.07,2100381 - Collect Services Ltd,Vat on fees collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,31/01/2012,2092828-5,58.75,2100381 - Collect Services Ltd,Vat on fees collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,31/01/2012,2092828-6,-58.75,2100381 - Collect Services Ltd,Vat on fees collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,23/01/2012,2092425-1,5,2105795 - Companies House,Companies House
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,4040 - Equipment & Tools,31/01/2012,2092745-1,267.95,2111942 - Connevans Ltd,Minicom Text Phone
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,23/01/2012,2092424-1,1247,2100304 - CO-OP Bank,HM Court Services & Car Park
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,23/01/2012,2092424-2,5.83,2100304 - CO-OP Bank,HM Court Services & Car Park
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,03/01/2012,2091615-1,65.97,2106704 - Daisy Communications Ltd,Daisy Bill - November
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7025 - CDRP Support,4900 - Grants,10/01/2012,2091977-1,120,2102946 - Dream 100.2fm,SOS Bus Radio advert
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,2304 - Energy Costs - Electricity,24/01/2012,1047149-1,33.24,2107644 - Eon,ELECTRIC BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7025 - CDRP Support,4900 - Grants,31/01/2012,2092749-1,4000,2108768 - Essex County Fire & Rescue Service,Firebreak Course
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1560 - Cashiers Service Unit,4635 - Cash Collection Contract,24/01/2012,2092409-1,-44.64,2101233 - G4S Cash Services (UK) Limited,G4S Credit Missed Service
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1580 - Head of Customer Service and Administration Service Unit,4635 - Cash Collection Contract,24/01/2012,2092611-1,1024.65,2101233 - G4S Cash Services (UK) Limited,G4S Feb 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,8520 - Frinton & Walton Swimming Pool,4635 - Cash Collection Contract,24/01/2012,2092611-10,139.13,2101233 - G4S Cash Services (UK) Limited,G4S Feb 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5860 - Manningtree Sports Centre,4635 - Cash Collection Contract,24/01/2012,2092611-11,69.57,2101233 - G4S Cash Services (UK) Limited,G4S Feb 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5820 - Harwich Sports Centre,4635 - Cash Collection Contract,24/01/2012,2092611-12,69.57,2101233 - G4S Cash Services (UK) Limited,G4S Feb 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5260 - Rent Collection And Accounting,4635 - Cash Collection Contract,24/01/2012,2092611-2,260.26,2101233 - G4S Cash Services (UK) Limited,G4S Feb 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5260 - Rent Collection And Accounting,4635 - Cash Collection Contract,24/01/2012,2092611-3,42.26,2101233 - G4S Cash Services (UK) Limited,G4S Feb 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1560 - Cashiers Service Unit,4635 - Cash Collection Contract,24/01/2012,2092611-4,63.02,2101233 - G4S Cash Services (UK) Limited,G4S Feb 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,8025 - Car Parks - Off St,4635 - Cash Collection Contract,24/01/2012,2092611-5,147.99,2101233 - G4S Cash Services (UK) Limited,G4S Feb 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,8530 - Brightlingsea Swimming Pool,4635 - Cash Collection Contract,24/01/2012,2092611-6,69.57,2101233 - G4S Cash Services (UK) Limited,G4S Feb 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,8540 - Leisure Centre Clacton,4635 - Cash Collection Contract,24/01/2012,2092611-7,208.7,2101233 - G4S Cash Services (UK) Limited,G4S Feb 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,8510 - Dovercourt Swimming Pool & All Weather Facilities,4635 - Cash Collection Contract,24/01/2012,2092611-8,139.13,2101233 - G4S Cash Services (UK) Limited,G4S Feb 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5800 - Brightlingsea Sports Centre,4635 - Cash Collection Contract,24/01/2012,2092611-9,69.57,2101233 - G4S Cash Services (UK) Limited,G4S Feb 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,5500 - Miscellaneous Expenses,03/01/2012,2091647-1,168.42,2108293 - GB Office Group Ltd,Personal Files
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4000 - Furniture,10/01/2012,2091886-1,119,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4000 - Furniture,10/01/2012,2091887-1,797.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4000 - Furniture,10/01/2012,2091888-1,792,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
