Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,26/10/2011,2089570-4,-388.2,2100381 - Collect Services Ltd,VAT on Fees collected
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,26/10/2011,2089570-5,73.76,2100381 - Collect Services Ltd,VAT on Fees collected
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,26/10/2011,2089570-6,-73.76,2100381 - Collect Services Ltd,VAT on Fees collected
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,26/10/2011,2089571-1,207.2,2100381 - Collect Services Ltd,VAT on Fees collected NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,26/10/2011,2089571-2,-207.2,2100381 - Collect Services Ltd,VAT on Fees collected NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,26/10/2011,2089571-3,200,2100381 - Collect Services Ltd,VAT on Fees collected NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,26/10/2011,2089571-4,-200,2100381 - Collect Services Ltd,VAT on Fees collected NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,13/10/2011,2089270-1,8,2105795 - Companies House,Sep-11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,20/10/2011,2089422-1,1250,2100304 - CO-OP Bank,HM Courts Services Car Park
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,20/10/2011,2089422-2,5.17,2100304 - CO-OP Bank,HM Courts Services Car Park
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,26/10/2011,2089557-1,3421,2106090 - Experian Ltd,Licence Fee & Charges
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4635 - Cash Collection Contract,26/10/2011,2089605-1,1024.65,2101233 - G4S Cash Services (UK) Limited,G4S November 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8520 - Frinton & Walton Swimming Pool,4635 - Cash Collection Contract,26/10/2011,2089605-10,139.13,2101233 - G4S Cash Services (UK) Limited,G4S November 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5860 - Manningtree Sports Centre,4635 - Cash Collection Contract,26/10/2011,2089605-11,69.57,2101233 - G4S Cash Services (UK) Limited,G4S November 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5820 - Harwich Sports Centre,4635 - Cash Collection Contract,26/10/2011,2089605-12,69.57,2101233 - G4S Cash Services (UK) Limited,G4S November 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5260 - Rent Collection And Accounting,4635 - Cash Collection Contract,26/10/2011,2089605-2,260.26,2101233 - G4S Cash Services (UK) Limited,G4S November 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5260 - Rent Collection And Accounting,4635 - Cash Collection Contract,26/10/2011,2089605-3,42.26,2101233 - G4S Cash Services (UK) Limited,G4S November 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1560 - Cashiers,4635 - Cash Collection Contract,26/10/2011,2089605-4,63.02,2101233 - G4S Cash Services (UK) Limited,G4S November 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8025 - Car Parks - Off St,4635 - Cash Collection Contract,26/10/2011,2089605-5,147.99,2101233 - G4S Cash Services (UK) Limited,G4S November 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8530 - Brightlingsea Swimming Pool,4635 - Cash Collection Contract,26/10/2011,2089605-6,69.57,2101233 - G4S Cash Services (UK) Limited,G4S November 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8540 - Leisure Centre Clacton,4635 - Cash Collection Contract,26/10/2011,2089605-7,208.7,2101233 - G4S Cash Services (UK) Limited,G4S November 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8510 - Dovercourt Swimming Pool & A.W.F.,4635 - Cash Collection Contract,26/10/2011,2089605-8,139.13,2101233 - G4S Cash Services (UK) Limited,G4S November 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5800 - Brightlingsea Sports Centre,4635 - Cash Collection Contract,26/10/2011,2089605-9,69.57,2101233 - G4S Cash Services (UK) Limited,G4S November 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,18/10/2011,2089208-1,340.2,2110099 - Lyreco UK Ltd,Dymo Labels
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,26/10/2011,2089382-1,2.28,2110099 - Lyreco UK Ltd,Sticky Notes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,04/10/2011,2088704-1,215.88,2100939 - Neopost Limited,Sealing Fluid
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4753 - Computer - Application Software,11/10/2011,2089054-1,6831.45,2107696 - Q Associates Limited,Premier Support
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4700 - Postage,04/10/2011,2088852-1,1986.86,2101139 - Royal Mail,Postage Sept 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4700 - Postage,11/10/2011,2089057-1,1066.15,2101139 - Royal Mail,Outgoing Post Sept 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4700 - Postage,26/10/2011,2089399-1,1004.72,2101139 - Royal Mail,Outgoing Post Oct 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4700 - Postage,26/10/2011,2089569-1,81.95,2101139 - Royal Mail,Post
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,18/10/2011,2089209-1,228,2110729 - Solex Legal Services Ltd,Court Fees Land Reg
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,18/10/2011,2089209-2,103,2110729 - Solex Legal Services Ltd,Court Fees Land Reg
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,11/10/2011,1045882-1,90,2111676 - Taylor Bennett Partners LLP,UNITED BUSINESS MEDIA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,4965 - Local Housing Allowance,1700 - Training - Courses,11/10/2011,1045895-1,5600,2111607 - Training Synergy Ltd,BENS & RCVS TRAINING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,04/10/2011,2088860-1,206,2107546 - XMA Limited,Fuser Unit
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,04/10/2011,2088861-1,287.1,2107546 - XMA Limited,Image Drum & Toner
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,11/10/2011,2089023-1,62,2107546 - XMA Limited,Staple Cartridges
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,11/10/2011,2089106-1,181.55,2107546 - XMA Limited,Cyan Print Cartridge
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,18/10/2011,2089300-1,555.06,2107546 - XMA Limited,Fuser Unit
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,18/10/2011,2089301-1,104.82,2107546 - XMA Limited,Fuser Kit
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,26/10/2011,2089566-1,156.56,2107546 - XMA Limited,Black Image Drum
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6920 - Youth Initiatives,3300 - Public Transport - Officers,18/10/2011,2089120-1,208,2100768 - A2B Taxis,TYA Transport
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,2702 - Window Cleaning,18/10/2011,2089252-1,1350,2102096 - Alan Lillington,Window Cleaning at 10 Schemes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4601 - Hired services - Cleaning,18/10/2011,2089253-1,200,2102096 - Alan Lillington,Litter picking at 10 Schemes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7025 - CDRP Support,4900 - Grants,04/10/2011,2088863-1,324.93,2102663 - Argos Business Solutions Ltd,Borderline iPods & Delivery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7025 - CDRP Support,4900 - Grants,04/10/2011,2088863-2,3.96,2102663 - Argos Business Solutions Ltd,Borderline iPods & Delivery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,3060 - Running Costs - Diesel,04/10/2011,2088767-1,580.07,2101825 - ARVAL PHH,Fuel Cards - Aug & Sept
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4300 - Printing & Stationery,18/10/2011,2089131-1,14.4,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1000 - Community Services,4300 - Printing & Stationery,18/10/2011,2089132-1,63.1,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7100 - Community Health/Safety,4300 - Printing & Stationery,18/10/2011,2089303-1,44.13,2100111 - Banner Business Supplies Ltd,Printing Paper General
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7100 - Community Health/Safety,4300 - Printing & Stationery,26/10/2011,2089578-1,54.88,2100111 - Banner Business Supplies Ltd,4000 envelopes for survey
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7030 - Crime and Disorder - Police Grant,4300 - Printing & Stationery,26/10/2011,2089579-1,97.44,2100111 - Banner Business Supplies Ltd,8000 Envelopes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,2304 - Energy Costs - Electricity,26/10/2011,1046148-1,66.26,2100197 - British Gas Trading Ltd,BRITISH GAS ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,04/10/2011,2088673-1,40.19,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7000 - CCTV,4718 - Fixed Communication Lines,11/10/2011,2089030-1,6.37,2100168 - British Telecommunications plc,BT Bill - Server Room
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,4710 - Telephones - Charges,11/10/2011,2089031-1,285.16,2100168 - British Telecommunications plc,BT Bill - June - November
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,2700 - Cleaning Materials,18/10/2011,2089251-1,92.58,2101624 - Bunzl,Cleaning Supplies for Belmans
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,8510 - Dovercourt Swimming Pool & A.W.F.,4400 - Maintenance Under Service Agreements,26/10/2011,2089590-1,38.49,2100281 - Cannon Hygiene,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7020 - SSCF - Crime Reduction,4900 - Grants,04/10/2011,2088705-1,1000,2111614 - Clacton Street Pastors,Clacton Street Pastors Support
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,26/10/2011,1046051-1,65.97,2106704 - Daisy Communications Ltd,DAISY BROADBAND
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,2304 - Energy Costs - Electricity,18/10/2011,2089248-1,33.24,2107521 - E.On,Electric for CCTV
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7025 - CDRP Support,4900 - Grants,04/10/2011,2088795-1,267.5,2100498 - Essex County Council,Activities for Borderline
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7025 - CDRP Support,4900 - Grants,26/10/2011,2089572-1,2000,2108768 - Essex County Fire & Rescue Service,Firebreak Course
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4000 - Furniture,11/10/2011,2089029-1,806.43,2108293 - GB Office Group Ltd,Office Furniture
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7020 - SSCF - Crime Reduction,4900 - Grants,11/10/2011,2089028-1,90,2100546 - GCS Alarms,Attend Planeview Close & Remove Fast Response Camera
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7000 - CCTV,2103 - Repairs and Maintenance,11/10/2011,2089063-1,140,2100546 - GCS Alarms,"Install Broadband lines, access given"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7000 - CCTV,4400 - Maintenance Under Service Agreements,18/10/2011,2089212-1,9267.35,2100546 - GCS Alarms,CCTV Repair aster storm
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7020 - SSCF - Crime Reduction,4900 - Grants,18/10/2011,2089280-1,50,2100546 - GCS Alarms,Remove & Repair WCCTV
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7020 - SSCF - Crime Reduction,4900 - Grants,18/10/2011,2089281-1,300,2100546 - GCS Alarms,Move of CCTV
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7020 - SSCF - Crime Reduction,4900 - Grants,18/10/2011,2089302-1,140,2100546 - GCS Alarms,Remove & Install CCTV
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4601 - Hired services - Cleaning,18/10/2011,2089244-1,442,2100851 - KO-SHEEN Contract Cleaning Ltd,Cleaning at Honeycroft
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4601 - Hired services - Cleaning,18/10/2011,2089245-1,374,2100851 - KO-SHEEN Contract Cleaning Ltd,Cleaning at Spendells
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4601 - Hired services - Cleaning,18/10/2011,2089246-1,588.88,2100851 - KO-SHEEN Contract Cleaning Ltd,Cleaning at Belmans
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4601 - Hired services - Cleaning,18/10/2011,2089247-1,127.5,2100851 - KO-SHEEN Contract Cleaning Ltd,"Cleaning at Mead, Groom & Greenfields"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1000 - Community Services,4300 - Printing & Stationery,04/10/2011,2088672-1,59.22,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
