Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,25/05/2011,2084610-1,481.85,2100381 - Collect Services Ltd,COLLECT SERVICES NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,25/05/2011,2084610-2,-481.85,2100381 - Collect Services Ltd,COLLECT SERVICES NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4460 - Legal & Professional Expenses,31/05/2011,2084700-1,1205.33,2100381 - Collect Services Ltd,COLLECT SERVICES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4460 - Legal & Professional Expenses,31/05/2011,2084700-2,-1205.33,2100381 - Collect Services Ltd,COLLECT SERVICES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4460 - Legal & Professional Expenses,31/05/2011,2084700-3,1048.28,2100381 - Collect Services Ltd,COLLECT SERVICES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4460 - Legal & Professional Expenses,31/05/2011,2084700-4,-1048.28,2100381 - Collect Services Ltd,COLLECT SERVICES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4460 - Legal & Professional Expenses,31/05/2011,2084700-5,364.32,2100381 - Collect Services Ltd,COLLECT SERVICES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4460 - Legal & Professional Expenses,31/05/2011,2084700-6,-364.32,2100381 - Collect Services Ltd,COLLECT SERVICES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4460 - Legal & Professional Expenses,31/05/2011,2084700-7,-0.01,2100381 - Collect Services Ltd,COLLECT SERVICES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,31/05/2011,2084701-1,339.52,2100381 - Collect Services Ltd,COLLECT SERVICES NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,31/05/2011,2084701-2,-339.52,2100381 - Collect Services Ltd,COLLECT SERVICES NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,01/05/2011,1043948-1,6,2105795 - Companies House,COMPANIES HOUSE APRIL 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8530 - Brightlingsea Swimming Pool,2510 - Water Services - Unmetered,17/05/2011,1043131-1,46.22,2100459 - Essex Fire Authority,FIRE HYDRANT TEST
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,03/05/2011,2084393-1,82.5,2111230 - Fusion Professional,Employment traces
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4635 - Cash Collection Contract,31/05/2011,2084708-1,1024.65,2101233 - G4S Cash Services (UK) Limited,G4s June 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8520 - Frinton & Walton Swimming Pool,4635 - Cash Collection Contract,31/05/2011,2084708-10,139.13,2101233 - G4S Cash Services (UK) Limited,G4s June 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5860 - Manningtree Sports Centre,4635 - Cash Collection Contract,31/05/2011,2084708-11,69.57,2101233 - G4S Cash Services (UK) Limited,G4s June 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5820 - Harwich Sports Centre,4635 - Cash Collection Contract,31/05/2011,2084708-12,69.57,2101233 - G4S Cash Services (UK) Limited,G4s June 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5260 - Rent Collection And Accounting,4635 - Cash Collection Contract,31/05/2011,2084708-2,260.26,2101233 - G4S Cash Services (UK) Limited,G4s June 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5260 - Rent Collection And Accounting,4635 - Cash Collection Contract,31/05/2011,2084708-3,42.26,2101233 - G4S Cash Services (UK) Limited,G4s June 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1560 - Cashiers,4635 - Cash Collection Contract,31/05/2011,2084708-4,63.02,2101233 - G4S Cash Services (UK) Limited,G4s June 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8025 - Car Parks - Off St,4635 - Cash Collection Contract,31/05/2011,2084708-5,147.99,2101233 - G4S Cash Services (UK) Limited,G4s June 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8530 - Brightlingsea Swimming Pool,4635 - Cash Collection Contract,31/05/2011,2084708-6,69.57,2101233 - G4S Cash Services (UK) Limited,G4s June 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8540 - Leisure Centre Clacton,4635 - Cash Collection Contract,31/05/2011,2084708-7,208.7,2101233 - G4S Cash Services (UK) Limited,G4s June 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8510 - Dovercourt Swimming Pool & A.W.F.,4635 - Cash Collection Contract,31/05/2011,2084708-8,139.13,2101233 - G4S Cash Services (UK) Limited,G4s June 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5800 - Brightlingsea Sports Centre,4635 - Cash Collection Contract,31/05/2011,2084708-9,69.57,2101233 - G4S Cash Services (UK) Limited,G4s June 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8530 - Brightlingsea Swimming Pool,4635 - Cash Collection Contract,31/05/2011,2084710-1,-80.05,2101233 - G4S Cash Services (UK) Limited,G4S Refund Brightlinsea Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,25/05/2011,1043801-1,5,2107058 - HMCS,PROBATE SEARCH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,5500 - Miscellaneous Expenses,03/05/2011,2084433-1,50,2108660 - Holland on Sea Community Association,Deposit for hire of Hall
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,5500 - Miscellaneous Expenses,03/05/2011,2084434-1,42,2108660 - Holland on Sea Community Association,Booking Fee for Hire of Hall For Bens Meeting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,17/05/2011,1043109-1,163.59,2110569 - Hound Envelopes Ltd,ENVELOPES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4448 - Confidential Waste,03/05/2011,2084450-1,65.8,2110936 - IPPlus (UK) Ltd,Confidential Waste April
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4448 - Confidential Waste,03/05/2011,2084451-1,86.95,2110936 - IPPlus (UK) Ltd,Confidential Waste
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4355 - Books & Periodicals,17/05/2011,1043110-1,3,2110518 - John Kruse,BAILIFF STUDIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4355 - Books & Periodicals,10/05/2011,2084533-1,245,2100874 - Lexis Nexis UK,Ryde on Rating Edition 55
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,25/05/2011,1043693-1,1.85,2110099 - Lyreco UK Ltd,FOOT REST
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,03/05/2011,2084394-1,4,2110099 - Lyreco UK Ltd,Black Pens for Reception
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,03/05/2011,2084395-1,7.06,2110099 - Lyreco UK Ltd,Pens/Laminating Pouches
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1560 - Cashiers,4300 - Printing & Stationery,03/05/2011,2084396-1,9.72,2110099 - Lyreco UK Ltd,Post It Notes & Blu Tack
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,31/05/2011,2084697-1,37.85,2110099 - Lyreco UK Ltd,CLIP FOLDERS STICKY NOTES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4753 - Computer - Application Software,10/05/2011,2084473-1,779.91,2101204 - Northgate Information Solutions UK Ltd,S&M Flat File Billing Licence for CT & NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,5500 - Miscellaneous Expenses,31/05/2011,1043953-1,250,2108298 - Oakpark Properties,GOODWILL PAYMENT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4350 - Photocopier Hire,03/05/2011,1043004-1,56.87,2101090 - Ricoh UK Ltd,L6806460
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4350 - Photocopier Hire,03/05/2011,1043005-1,44.66,2101090 - Ricoh UK Ltd,MO189605311 CASH OFFICE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4350 - Photocopier Hire,03/05/2011,1043006-1,193.85,2101090 - Ricoh UK Ltd,M5583400749 RECEPTION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4350 - Photocopier Hire,03/05/2011,1043007-1,219.68,2101090 - Ricoh UK Ltd,M5583500665 RECEPTION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4350 - Photocopier Hire,03/05/2011,1043008-1,69.72,2101090 - Ricoh UK Ltd,L6886762105 1ST FLOOR & CABINET
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4350 - Photocopier Hire,31/05/2011,1044108-1,23.13,2101090 - Ricoh UK Ltd,CLICK CHARGES K2049000285
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4700 - Postage,31/05/2011,1043945-1,-295.68,2101139 - Royal Mail,NOT RECORDED REFUND
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4700 - Postage,31/05/2011,1044110-1,2365.4,2101139 - Royal Mail,OUTGOING POST MAY 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4700 - Postage,10/05/2011,2084534-1,3011.05,2101139 - Royal Mail,Outgoing Post Apr 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4700 - Postage,10/05/2011,2084535-1,87.46,2101139 - Royal Mail,Response Plus
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4700 - Postage,31/05/2011,2084692-1,549.16,2101139 - Royal Mail,ROYAL MAIL MAY 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4700 - Postage,31/05/2011,2084692-2,701.32,2101139 - Royal Mail,ROYAL MAIL MAY 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,25/05/2011,1043553-1,14.32,2101473 - The Stationery Office Ltd,STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4716 - Mobile Telephone Costs,17/05/2011,1043235-1,172.27,2101522 - Vodafone Corporate,VODAFONE MOBILE BILLS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4716 - Mobile Telephone Costs,17/05/2011,1043235-2,-113.18,2101522 - Vodafone Corporate,VODAFONE MOBILE BILLS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,25/05/2011,1043550-1,47.83,2107546 - XMA Limited,HP TNR CARTRIDGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,25/05/2011,1043551-1,87.16,2107546 - XMA Limited,HP CARTRIDGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,10/05/2011,2084474-1,79.04,2107546 - XMA Limited,HP Black Laserjet 4250 42A
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,5500 - Miscellaneous Expenses,10/05/2011,1043060-1,5,2100768 - A2B Taxis,COMM SERVICES-APRIL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6920 - Youth Initiatives,3300 - Public Transport - Officers,10/05/2011,1043061-1,176,2100768 - A2B Taxis,TAXIS FOR TYA-APRIL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4000 - Furniture,31/05/2011,1043976-1,21.66,2100048 - Argos Business Solutions,BEDDING FOR SCHEMES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4000 - Furniture,31/05/2011,1043976-2,31.24,2100048 - Argos Business Solutions,BEDDING FOR SCHEMES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4000 - Furniture,31/05/2011,1043976-3,3.23,2100048 - Argos Business Solutions,BEDDING FOR SCHEMES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,3060 - Running Costs - Diesel,10/05/2011,1043062-1,432.78,2101825 - ARVAL PHH,FUEL & CAR WASH-APRIL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1000 - Community Services,4300 - Printing & Stationery,10/05/2011,1043063-1,79.88,2100111 - Banner Business Supplies Ltd,PAPER - APRIL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,2304 - Energy Costs - Electricity,17/05/2011,1043156-1,52.47,2100197 - British Gas Trading Ltd,B GAS ELECTRICITY
