Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2071 - Electric Installation Testing,08/02/2011,1042223-1,948.9,2100155 - Blue Flame,TEST INSPECT & UPGRADE 10 PROPERTIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2072 - Planned Partial Refurbishment To Electrical Instal,08/02/2011,1042223-2,5331.45,2100155 - Blue Flame,TEST INSPECT & UPGRADE 10 PROPERTIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,H810 - Electrical Re-wiring,C200 - Main Contractor,08/02/2011,1042223-3,3126,2100155 - Blue Flame,TEST INSPECT & UPGRADE 10 PROPERTIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H805 - Major Refurbishment of Heating,C200 - Main Contractor,15/02/2011,1042274-1,2375,2100155 - Blue Flame,KINGS QUAY STREET
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H805 - Major Refurbishment of Heating,C200 - Main Contractor,15/02/2011,1042275-1,2375,2100155 - Blue Flame,KINGS QUAY ST
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H805 - Major Refurbishment of Heating,C200 - Main Contractor,02/02/2011,2080474-1,24562.07,2100155 - Blue Flame,Heater Refurbishment COntract 09/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,22/02/2011,2081246-1,594.56,2100155 - Blue Flame,Gas Service & Repairs North Area
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,22/02/2011,2081246-2,11815.67,2100155 - Blue Flame,Gas Service & Repairs North Area
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,22/02/2011,2081246-3,409.35,2100155 - Blue Flame,Gas Service & Repairs North Area
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H805 - Major Refurbishment of Heating,C200 - Main Contractor,22/02/2011,2081260-1,48034.12,2100155 - Blue Flame,Heater Refurb Contract
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,15/02/2011,2080912-1,650,2100195 - Bond Estates,Deposit Guarantee
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4840 - Recycling,5466 - Community Site Payments,08/02/2011,1042196-1,1221.52,2102522 - Brightlingsea Town Council,B/SEA COMMUNITY CENTRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5860 - Manningtree Sports Centre,2304 - Energy Costs - Electricity,15/02/2011,1042438-1,564.76,2100197 - British Gas Trading Ltd,JAN ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6080 - Shops & Kiosks,2304 - Energy Costs - Electricity,15/02/2011,1042438-10,14.8,2100197 - British Gas Trading Ltd,JAN ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,15/02/2011,1042438-11,36.96,2100197 - British Gas Trading Ltd,JAN ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6080 - Shops & Kiosks,2304 - Energy Costs - Electricity,15/02/2011,1042438-12,65.14,2100197 - British Gas Trading Ltd,JAN ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,15/02/2011,1042438-13,80.31,2100197 - British Gas Trading Ltd,JAN ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,15/02/2011,1042438-14,46.18,2100197 - British Gas Trading Ltd,JAN ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,15/02/2011,1042438-15,56.6,2100197 - British Gas Trading Ltd,JAN ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6080 - Shops & Kiosks,2304 - Energy Costs - Electricity,15/02/2011,1042438-16,34.52,2100197 - British Gas Trading Ltd,JAN ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1915 - Low Rd Depot,2304 - Energy Costs - Electricity,15/02/2011,1042438-17,34.9,2100197 - British Gas Trading Ltd,JAN ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,15/02/2011,1042438-18,12.74,2100197 - British Gas Trading Ltd,JAN ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,15/02/2011,1042438-19,20.79,2100197 - British Gas Trading Ltd,JAN ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,15/02/2011,1042438-2,37.6,2100197 - British Gas Trading Ltd,JAN ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5820 - Harwich Sports Centre,2304 - Energy Costs - Electricity,15/02/2011,1042438-20,433.5,2100197 - British Gas Trading Ltd,JAN ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,15/02/2011,1042438-21,41.13,2100197 - British Gas Trading Ltd,JAN ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,15/02/2011,1042438-22,38.08,2100197 - British Gas Trading Ltd,JAN ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6000 - Beach Hut Sites,2304 - Energy Costs - Electricity,15/02/2011,1042438-23,19.16,2100197 - British Gas Trading Ltd,JAN ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,15/02/2011,1042438-3,86.41,2100197 - British Gas Trading Ltd,JAN ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6000 - Beach Hut Sites,2304 - Energy Costs - Electricity,15/02/2011,1042438-4,13.01,2100197 - British Gas Trading Ltd,JAN ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,15/02/2011,1042438-5,26.97,2100197 - British Gas Trading Ltd,JAN ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6040 - Misc Seafront Activities,2304 - Energy Costs - Electricity,15/02/2011,1042438-6,13.46,2100197 - British Gas Trading Ltd,JAN ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,7600 - Tourist Information Centres,2304 - Energy Costs - Electricity,15/02/2011,1042438-7,14.35,2100197 - British Gas Trading Ltd,JAN ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6080 - Shops & Kiosks,2304 - Energy Costs - Electricity,15/02/2011,1042438-8,16.94,2100197 - British Gas Trading Ltd,JAN ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6000 - Beach Hut Sites,2304 - Energy Costs - Electricity,15/02/2011,1042438-9,16.1,2100197 - British Gas Trading Ltd,JAN ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,2304 - Energy Costs - Electricity,02/02/2011,2080382-1,504.31,2100197 - British Gas Trading Ltd,British Gas - Electric
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,2304 - Energy Costs - Electricity,02/02/2011,2080382-2,64.18,2100197 - British Gas Trading Ltd,British Gas - Electric
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,2304 - Energy Costs - Electricity,02/02/2011,2080383-1,544.34,2100197 - British Gas Trading Ltd,British Gas - Electric
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,2304 - Energy Costs - Electricity,02/02/2011,2080383-2,57.04,2100197 - British Gas Trading Ltd,British Gas - Electric
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,2304 - Energy Costs - Electricity,02/02/2011,2080383-3,-29.91,2100197 - British Gas Trading Ltd,British Gas - Electric
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,2304 - Energy Costs - Electricity,02/02/2011,2080384-1,1028.7,2100197 - British Gas Trading Ltd,British Gas - Electric
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,2304 - Energy Costs - Electricity,02/02/2011,2080384-2,43.53,2100197 - British Gas Trading Ltd,British Gas - Electric
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,2304 - Energy Costs - Electricity,02/02/2011,2080384-3,-351.82,2100197 - British Gas Trading Ltd,British Gas - Electric
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,2304 - Energy Costs - Electricity,02/02/2011,2080384-4,-6.74,2100197 - British Gas Trading Ltd,British Gas - Electric
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,15/02/2011,2080934-1,100.99,2100197 - British Gas Trading Ltd,British Gas Jan 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,15/02/2011,2080934-2,129.21,2100197 - British Gas Trading Ltd,British Gas Jan 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,15/02/2011,2080934-3,110.95,2100197 - British Gas Trading Ltd,British Gas Jan 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,15/02/2011,2080934-4,111.35,2100197 - British Gas Trading Ltd,British Gas Jan 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,15/02/2011,2080934-5,104.51,2100197 - British Gas Trading Ltd,British Gas Jan 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,15/02/2011,2080934-6,154.11,2100197 - British Gas Trading Ltd,British Gas Jan 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5360 - Sheltered Units,2304 - Energy Costs - Electricity,22/02/2011,2081164-1,485.44,2100197 - British Gas Trading Ltd,BG Jan 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5340 - Communal Central Heating,2304 - Energy Costs - Electricity,22/02/2011,2081164-2,1851.48,2100197 - British Gas Trading Ltd,BG Jan 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5440 - Communal Electricity,2304 - Energy Costs - Electricity,22/02/2011,2081164-3,7586.13,2100197 - British Gas Trading Ltd,BG Jan 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5440 - Communal Electricity,2304 - Energy Costs - Electricity,22/02/2011,2081164-4,859.82,2100197 - British Gas Trading Ltd,BG Jan 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5340 - Communal Central Heating,2304 - Energy Costs - Electricity,22/02/2011,2081164-5,-233.69,2100197 - British Gas Trading Ltd,BG Jan 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Performance,1760 - IT Direct Service Costs,4715 - Data Communication Charge,22/02/2011,1042519-1,1728.57,2100168 - British Telecommunications plc,36083080S023
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1840 - Central Telephone Service,4710 - Telephones - Charges,22/02/2011,2081168-1,4835.02,2100168 - British Telecommunications plc,BT Bills 686000
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1840 - Central Telephone Service,4710 - Telephones - Charges,22/02/2011,2081168-2,1472.24,2100168 - British Telecommunications plc,BT Bills 686000
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,15/02/2011,2081031-1,1200,2100198 - Brown Advertising and Design,P & D Tickets
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5460 - Maintenance Of Grounds,2110 - Playground Maintenance,15/02/2011,1042446-1,917.49,2100109 - Bruce Landscapes,BRUCE - JAN 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5980 - Playgrounds,4052 - Playground Equipment,15/02/2011,1042446-2,1907.5,2100109 - Bruce Landscapes,BRUCE - JAN 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,2115 - Grounds Maintenance External Contractors,08/02/2011,2080727-1,12890,2100109 - Bruce Landscapes,"Eagle Ave, Play Area"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5980 - Playgrounds,4052 - Playground Equipment,22/02/2011,2081263-1,3650,2100109 - Bruce Landscapes,Bruce 238/240
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5460 - Maintenance Of Grounds,2110 - Playground Maintenance,22/02/2011,2081263-2,375,2100109 - Bruce Landscapes,Bruce 238/240
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1840 - Central Telephone Service,4752 - Computer - Operating Systems Maintenance,02/02/2011,1042068-1,10395.23,2100119 - BT Global Services,BT GLOBAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,C322 - Upgrade of Contact Centre software,C276 - Licences for Software,02/02/2011,1042069-1,19995,2100119 - BT Global Services,BT GLOBAL (CTH+WLY)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1422 - Contact Centre,4752 - Computer - Operating Systems Maintenance,02/02/2011,1042069-2,72732,2100119 - BT Global Services,BT GLOBAL (CTH+WLY)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1840 - Central Telephone Service,4752 - Computer - Operating Systems Maintenance,02/02/2011,1042069-3,7061,2100119 - BT Global Services,BT GLOBAL (CTH+WLY)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5820 - Harwich Sports Centre,4597 - Hired Services - Payments to Contractors,08/02/2011,1042111-1,544.41,2100280 - C H Lindsey & Son Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,4400 - Maintenance Under Service Agreements,08/02/2011,1042179-1,1321.8,2100280 - C H Lindsey & Son Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,08/02/2011,1042179-2,1321.8,2100280 - C H Lindsey & Son Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,08/02/2011,1042179-3,1321.8,2100280 - C H Lindsey & Son Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5880 - Management Of Sport & Leisure Facilities,2100 - Building Repairs,15/02/2011,1042258-1,2081,2100280 - C H Lindsey & Son Ltd,FWSP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5880 - Management Of Sport & Leisure Facilities,2100 - Building Repairs,15/02/2011,1042259-1,1995,2100280 - C H Lindsey & Son Ltd,FWSP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,2100 - Building Repairs,15/02/2011,2080963-1,798,2100280 - C H Lindsey & Son Ltd,Dovercourt
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,15/02/2011,2081022-1,1034.85,2100280 - C H Lindsey & Son Ltd,Frinton
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,15/02/2011,2081023-1,567.34,2100280 - C H Lindsey & Son Ltd,Lindsey FWSP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,2100 - Building Repairs,15/02/2011,2081028-1,1777.94,2100280 - C H Lindsey & Son Ltd,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8025 - Car Parks - Off St,4406 - Repair & Maintenance of Machines - Car Parks,02/02/2011,2080423-1,221.57,2100241 - Cale Briparc Ltd,Cale Callout
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8025 - Car Parks - Off St,4406 - Repair & Maintenance of Machines - Car Parks,02/02/2011,2080423-2,472.96,2100241 - Cale Briparc Ltd,Cale Callout
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,4044 - Building & Safety Equipment,15/02/2011,2080871-1,704,2107321 - Campbell Associates,Sound Level Meter Options
