Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,01/05/2012,2095886-7,1705.24,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,01/05/2012,2095886-8,817.91,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,01/05/2012,2095886-9,797.91,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,2304 - Energy Costs - Electricity,01/05/2012,2095998-1,59.71,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,22/05/2012,2096547-1,1597.21,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2304 - Energy Costs - Electricity,22/05/2012,2096547-10,186.5,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,22/05/2012,2096547-11,1725.13,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,22/05/2012,2096547-12,743.86,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,22/05/2012,2096547-13,-1002.58,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,22/05/2012,2096547-14,-70.76,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,22/05/2012,2096547-2,140.67,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,22/05/2012,2096547-3,148.35,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,22/05/2012,2096547-4,1659.06,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2304 - Energy Costs - Electricity,22/05/2012,2096547-5,510.49,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,22/05/2012,2096547-6,1419.41,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,22/05/2012,2096547-7,129.77,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2304 - Energy Costs - Electricity,22/05/2012,2096547-8,50.53,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,22/05/2012,2096547-9,104.27,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7000 - CCTV,4718 - Fixed Communication Lines,01/05/2012,1048410-1,132.98,2100168 - British Telecommunications plc,BT BILL HAR/DVC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7716 - Jaywick Strategic Leadership group initiatives,4710 - Telephones - Charges,22/05/2012,2096585-1,45.09,2100168 - British Telecommunications plc,01255 475918
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7716 - Jaywick Strategic Leadership group initiatives,4710 - Telephones - Charges,22/05/2012,2096586-1,51.72,2100168 - British Telecommunications plc,01255 428090
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7716 - Jaywick Strategic Leadership group initiatives,4710 - Telephones - Charges,22/05/2012,2096587-1,49.59,2106306 - British Telecommunications plc,01255 421410
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,29/05/2012,1048711-1,19659.92,2100119 - BT Global Services,BT GLOBAL SVS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,2700 - Cleaning Materials,01/05/2012,2096004-1,124.08,2101624 - Bunzl,Cleaning Products
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,22/05/2012,2096593-1,10,2104320 - C3 Imaging Colchester,Job 052
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,01/05/2012,1048414-1,88,2100858 - Chelmer Electrical Ltd,MALDON ELECTRICAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7040 - Civic Ceremonial Expenses,4100 - Contract Catering,22/05/2012,2096764-1,600,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4400 - Maintenance Under Service Agreements,22/05/2012,2096596-1,195,2100353 - Consensus Guillotine Engineering Ltd,Guillotine Service
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7400 - Jaywick Enterprise Centre (Starter Units),2100 - Building Repairs,29/05/2012,2097013-1,157.94,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,JEC Boiler Parts & Repairs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2308 - Energy Costs - Gas (Including LPG),01/05/2012,2095883-1,292.2,2104620 - Corona Energy Retail 4 Limited,Corona Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),01/05/2012,2095883-2,79.61,2104620 - Corona Energy Retail 4 Limited,Corona Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),01/05/2012,2095883-3,1817.72,2104620 - Corona Energy Retail 4 Limited,Corona Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),01/05/2012,2095883-4,14.1,2104620 - Corona Energy Retail 4 Limited,Corona Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),01/05/2012,2095883-5,1228.49,2104620 - Corona Energy Retail 4 Limited,Corona Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6160 - Princes Theatre,2308 - Energy Costs - Gas (Including LPG),01/05/2012,2095883-6,136.5,2104620 - Corona Energy Retail 4 Limited,Corona Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,01/05/2012,1048412-1,150,2108384 - DC Drains & Plumbing Services,DC DRAINS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7400 - Jaywick Enterprise Centre (Starter Units),2100 - Building Repairs,08/05/2012,1048474-1,137,2108384 - DC Drains & Plumbing Services,REPLACEMENT TAPS JEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,01/05/2012,2095869-1,117.49,2108384 - DC Drains & Plumbing Services,D C Drains
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,01/05/2012,2095870-1,77.48,2108384 - DC Drains & Plumbing Services,DC Drains
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,01/05/2012,2095871-1,156.97,2108384 - DC Drains & Plumbing Services,D C Drains
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7400 - Jaywick Enterprise Centre (Starter Units),4350 - Photocopier Hire,15/05/2012,2096351-1,66.96,2110757 - Digital Copier Systems (Eastern) Ltd,Quarterly Mar - June
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,15/05/2012,2096399-1,4810.88,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Services Manager Service Unit,4880 - Subscriptions Paid,15/05/2012,2096460-1,159,2111896 - Emap Ltd,Local Government Chronicle
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7746 - Town Centres & Jaywick Business Support,2304 - Energy Costs - Electricity,15/05/2012,1048576-1,76.23,2107644 - Eon,APRIL USAGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6885 - Public Halls-Jaywick Community Centre,2304 - Energy Costs - Electricity,29/05/2012,2096893-1,722.22,2107644 - Eon,Feb - May Usage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7400 - Jaywick Enterprise Centre (Starter Units),2304 - Energy Costs - Electricity,29/05/2012,2097009-1,501.45,2107644 - Eon,JEC Usage Feb - May 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7360 - Community Rail Partnership,4900 - Grants,01/05/2012,2095937-1,2100,2100498 - Essex County Council,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7040 - Civic Ceremonial Expenses,4100 - Contract Catering,15/05/2012,2096332-1,200,2100429 - Essex County Council,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,29/05/2012,2097007-1,2500,2100530 - Essex Probation,IOM Funding
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,15/05/2012,1048584-1,120,2110579 - Fields Total Cleaning,APRIL CLEAN @ JEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,01/05/2012,1048413-1,80,2100546 - GCS Alarms,GCS-WEELEY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,08/05/2012,1048454-1,530,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,08/05/2012,1048454-10,530,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,08/05/2012,1048454-2,530,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,08/05/2012,1048454-3,235,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,08/05/2012,1048454-4,235,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,4632 - Security,08/05/2012,1048454-5,530,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,08/05/2012,1048454-6,235,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,08/05/2012,1048454-7,530,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,08/05/2012,1048454-8,235,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,08/05/2012,1048454-9,530,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,08/05/2012,1048455-1,300,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,08/05/2012,1048455-2,1440,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,08/05/2012,1048455-3,280,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,4632 - Security,08/05/2012,1048455-4,215,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,08/05/2012,1048455-5,180,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,08/05/2012,1048455-6,495,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,08/05/2012,1048455-7,140,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,08/05/2012,1048455-8,295,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,08/05/2012,1048458-1,10,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7400 - Jaywick Enterprise Centre (Starter Units),4632 - Security,15/05/2012,1048577-1,465,2100546 - GCS Alarms,ANNUAL MAINT CCTV @ JEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,15/05/2012,2096396-1,64.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,15/05/2012,2096397-1,64.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,15/05/2012,2096398-1,64.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5240 - HRA - Managing Tenancies,5249 - Housing ASB Expenses,29/05/2012,2097010-1,180,2100546 - GCS Alarms,Service to Fast Response Unit
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7020 - SSCF - Crime Reduction,4900 - Grants,29/05/2012,2097010-2,180,2100546 - GCS Alarms,Service to Fast Response Unit
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Services Manager Service Unit,1700 - Training - Courses,22/05/2012,2096776-1,325,2101694 - GovNet Communications,Localism Act Seminar
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6920 - Youth Initiatives,4800 - Hospitality,29/05/2012,2097006-1,120,2100603 - Harwich & District Community Ass,Hall Hire 6/10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7720 - Regeneration Projects,5500 - Miscellaneous Expenses,01/05/2012,2095941-1,1500,2111462 - Harwich Harbour Ferry Services Ltd,Foot Ferry Contr
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,01/05/2012,1048416-1,22.22,2104976 - Initial Washroom Solutions,INITIAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,4666 - Hygiene Services,01/05/2012,1048416-2,11.11,2104976 - Initial Washroom Solutions,INITIAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,01/05/2012,1048416-3,22.22,2104976 - Initial Washroom Solutions,INITIAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,01/05/2012,1048416-4,11.11,2104976 - Initial Washroom Solutions,INITIAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,01/05/2012,1048416-5,93.12,2104976 - Initial Washroom Solutions,INITIAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,01/05/2012,1048416-6,5.55,2104976 - Initial Washroom Solutions,INITIAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,01/05/2012,1048416-7,33.33,2104976 - Initial Washroom Solutions,INITIAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,01/05/2012,1048416-8,11.12,2104976 - Initial Washroom Solutions,INITIAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,01/05/2012,2095936-1,5.55,2104976 - Initial Washroom Solutions,Sanitact Unit Apr-May 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,22/05/2012,2096775-1,22.22,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,4666 - Hygiene Services,22/05/2012,2096775-2,11.11,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,22/05/2012,2096775-3,22.22,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,22/05/2012,2096775-4,11.11,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,22/05/2012,2096775-5,93.13,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,22/05/2012,2096775-6,5.55,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,22/05/2012,2096775-7,11.11,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,4820 - Public Conveniences,4080 - Materials & Consumables,22/05/2012,2096775-8,33.33,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,29/05/2012,2096939-1,5.55,2104976 - Initial Washroom Solutions,Sanitact Unit 28/5/12 - 27/6/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7300 - Licencing,5500 - Miscellaneous Expenses,01/05/2012,2095894-1,113.5,2111297 - Intelligent data Systems (UK) Ltd,DVLA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4448 - Confidential Waste,15/05/2012,2096394-1,230.3,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4448 - Confidential Waste,15/05/2012,2096394-2,101.05,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1210 - Facilities Management Service Unit,3302 - Car Allowances - Officers,29/05/2012,1048803-1,50,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1210 - Facilities Management Service Unit,3302 - Car Allowances - Officers,08/05/2012,2096130-1,50,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,01/05/2012,2095873-1,132.41,2100890 - Kirby Locks Ltd,Kirby Locks Ltd
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,08/05/2012,2096244-1,269.7,2100864 - Leston Stationery Ltd,100g Paper BRS
