Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1200 - Payroll & Payments,4753 - Computer - Application Software,18/02/2014,2113322-1,1383.03,2108648 - Bond International Software (UK) Ltd,bond team spirit
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4880 - Subscriptions Paid,11/02/2014,7011442-1,68.5,2102227 - Brighton & Hove City Council,NAFN CHARGES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4880 - Subscriptions Paid,11/02/2014,7011442-2,377.24,2102227 - Brighton & Hove City Council,NAFN CHARGES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,04/02/2014,7011285-1,21,2100291 - Canon (UK) Ltd,PAPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,04/02/2014,7011286-1,313.9,2100291 - Canon (UK) Ltd,PAPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,06/02/2014,7800120-1,28.44,2100202 - Capita Business Services Ltd,CAPITA - January 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,06/02/2014,7800120-3,65.15,2100202 - Capita Business Services Ltd,CAPITA - January 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,06/02/2014,7800120-4,84.96,2100202 - Capita Business Services Ltd,CAPITA - January 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,06/02/2014,7800120-5,237.61,2100202 - Capita Business Services Ltd,CAPITA - January 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,06/02/2014,7800120-6,457.38,2100202 - Capita Business Services Ltd,CAPITA - January 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,06/02/2014,7800120-7,429.65,2100202 - Capita Business Services Ltd,CAPITA - January 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,06/02/2014,7800120-8,355.32,2100202 - Capita Business Services Ltd,CAPITA - January 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,06/02/2014,7800120-9,305.26,2100202 - Capita Business Services Ltd,CAPITA - January 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,25/02/2014,7011716-1,792.88,2110989 - Certero Ltd,POWER STUDIO 14-15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1925 - Central Purchasing,4753 - Computer - Application Software,04/02/2014,7011278-1,468.75,2101847 - Chelmsford City Council,PAE BIP SUBSCRIPTION 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,18/02/2014,2113315-1,248,2113356 - Classique Design & Print Limted,job 556
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6640 - Treasury Management,5192 - Brokerage,03/02/2014,7800127-0,203,2100269 - Co operative Bank plc,FD Invoice -  Jan 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,03/02/2014,7800127-2,241.6,2100269 - Co operative Bank plc,FD Invoice -  Jan 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",5186 - Paypoint/post office charges,03/02/2014,7800127-4,1305.44,2100269 - Co operative Bank plc,FD Invoice -  Jan 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",5186 - Paypoint/post office charges,03/02/2014,7800127-6,2502.92,2100269 - Co operative Bank plc,FD Invoice -  Jan 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4469 - Other Non - Legal Professional Services,01/02/2014,7800138-0,4,2105795 - Companies House,CHD Subscription Advance Feb
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,03/02/2014,7800134-1,2,2100304 - CO-OP Bank,Card Fee RB Jan 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,03/02/2014,7800135-1,23.34,2100304 - CO-OP Bank,Credit Card Jan 14 PP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6160 - Princes Theatre,4300 - Printing & Stationery,03/02/2014,7800135-3,10.44,2100304 - CO-OP Bank,Credit Card Jan 14 PP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4300 - Printing & Stationery,03/02/2014,7800135-5,25.5,2100304 - CO-OP Bank,Credit Card Jan 14 PP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6160 - Princes Theatre,4300 - Printing & Stationery,03/02/2014,7800135-6,30.6,2100304 - CO-OP Bank,Credit Card Jan 14 PP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,03/02/2014,7800135-7,2,2100304 - CO-OP Bank,Credit Card Jan 14 PP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5260 - HRA - Rent Collection And Accounting,4461 - Court Fees,03/02/2014,7800135-9,1120,2100304 - CO-OP Bank,Credit Card Jan 14 PP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4461 - Court Fees,03/02/2014,7800136-1,3359,2100304 - CO-OP Bank,"HM Court, Staples, Travel Jan 14 JB"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/02/2014,7800136-3,20.83,2100304 - CO-OP Bank,"HM Court, Staples, Travel Jan 14 JB"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",3300 - Public Transport - Officers,03/02/2014,7800136-5,114.6,2100304 - CO-OP Bank,"HM Court, Staples, Travel Jan 14 JB"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7100 - Community Health/Safety,4900 - Grants,18/02/2014,2113324-1,175,2103062 - Dods Parliamentary Communications Ltd,westminster briefing
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7300 - Licencing,5500 - Miscellaneous Expenses,18/02/2014,2113324-2,175,2103062 - Dods Parliamentary Communications Ltd,westminster briefing
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7100 - Community Health/Safety,1700 - Training - Courses,25/02/2014,7011819-1,100,2100404 - Easy Tigernet,WEBSITE TRAINING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1432 - TDC Website,4500 - Consultancy Fees,25/02/2014,1057514-1,5594.11,2110956 - Ebase Technology Ltd,EBASE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5180 - External Audit Fees,18/02/2014,2113272-1,24119,2112514 - Ernst & Young,instalment 3
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8660 - Fit for Purpose,5500 - Miscellaneous Expenses,04/02/2014,2112987-1,8234.78,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1816 - Superannuation Deficiency Contribution,04/02/2014,7011346-3,137750,2100419 - Essex County Council,Pension 00013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1810 - Superannuation - Financial Strain/Added Years,04/02/2014,7011346-4,17199.04,2100419 - Essex County Council,Pension 00013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1822 - Superannuation - Port Health Pensions etc.,04/02/2014,7011347-2,800.05,2100419 - Essex County Council,Port Health Authority
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R100 - Precept - ECC,17/02/2014,7800155-1,4616466,2100409 - Essex County Council,Essex CC Precept 17/02/2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R110 - Council Tax Balance - ECC,17/02/2014,7800155-3,92582,2100409 - Essex County Council,Essex CC Precept 17/02/2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NNDR,R127 - NNDR - Essex County Retention,17/02/2014,7800155-5,217762,2100409 - Essex County Council,Essex CC Precept 17/02/2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6683 - Technical Discount Scheme,8109 - Technical  Discount Scheme - ECC Contribution,17/02/2014,7800155-7,-37767,2100409 - Essex County Council,Essex CC Precept 17/02/2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R101 - Precept - Essex Fire,17/02/2014,7800153-1,282145,2100469 - Essex Fire Authority,Essex Fire Precept 17/02/2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R111 - Council Tax Balance - Essex Fire,17/02/2014,7800153-3,5658,2100469 - Essex Fire Authority,Essex Fire Precept 17/02/2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NNDR,R128 - NNDR - Fire Retention,17/02/2014,7800153-5,24198,2100469 - Essex Fire Authority,Essex Fire Precept 17/02/2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6683 - Technical Discount Scheme,8109 - Technical  Discount Scheme - ECC Contribution,17/02/2014,7800153-7,-2108,2100469 - Essex Fire Authority,Essex Fire Precept 17/02/2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R102 - Precept - Essex Police,17/02/2014,7800154-0,601005,2100500 - Essex Police Authority,Essex Police Precept 17/02/2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R112 - Council Tax Balance - Essex Police,17/02/2014,7800154-2,11647,2100500 - Essex Police Authority,Essex Police Precept 17/02/2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6683 - Technical Discount Scheme,8109 - Technical  Discount Scheme - ECC Contribution,17/02/2014,7800154-4,-4489,2100500 - Essex Police Authority,Essex Police Precept 17/02/2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1660 - Other Apportionable Overheads,4609 - Child Care Vouchers Management Fee,04/02/2014,1056999-2,-5.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1660 - Other Apportionable Overheads,4609 - Child Care Vouchers Management Fee,04/02/2014,2112982-2,46.88,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,11/02/2014,7011437-1,8164.25,2113626 - Gaynor Mears Consultancy,TCSP - DHR REVIEW
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,1710 - Training - Central Department Budget,11/02/2014,7011368-1,179,2101694 - GovNet Communications,FRAUD & ERROR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1300 - Legal Services Service Unit,4461 - Court Fees,04/02/2014,1057370-1,40,2100636 - HM Land Registry,FEES FOR REGISTRATION OF LEASE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5220 - HRA - Policy & Management,5930 - Business Planning Expenses,18/02/2014,1057420-1,40,2108233 - HM Land Registry,LAND REGISTRY FEES-REGISTRATION OF DEED OF VARIATION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B150 - Car Loans - Principal - Casual/HMRC Users,04/02/2014,2112990-1,4300,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6640 - Treasury Management,5192 - Brokerage,24/02/2014,7800144-2,23.07,2107040 - King & Shaxson Limited,TB thru K&S 1 month
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8915 - Interest & Investment Income,9600 - External Investment Interest Receivable,24/02/2014,7800144-4,-253.15,2107040 - King & Shaxson Limited,TB thru K&S 1 month
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6640 - Treasury Management,5192 - Brokerage,17/02/2014,7800152-2,34.59,2107040 - King & Shaxson Limited,Treasury Bill @ 0.28% 17/02/2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8915 - Interest & Investment Income,9600 - External Investment Interest Receivable,17/02/2014,7800152-4,-356.71,2107040 - King & Shaxson Limited,Treasury Bill @ 0.28% 17/02/2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,18/02/2014,2113311-1,181.9,2100864 - Leston Stationery Ltd,paper
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,18/02/2014,2113312-1,59.8,2100864 - Leston Stationery Ltd,paper
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,18/02/2014,2113313-1,14.95,2100864 - Leston Stationery Ltd,paper
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,11/02/2014,7011365-1,23.85,2100864 - Leston Stationery Ltd,STAMP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,6320 - IT Services Agreements Payment,04/02/2014,2112988-1,51622.01,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,11/02/2014,7011441-1,1555.8,2108077 - Liberata Financial Services Ltd,VARIOUS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1242 - Corporate Director (Life Opportunities),1710 - Training - Central Department Budget,11/02/2014,7011441-2,30,2108077 - Liberata Financial Services Ltd,VARIOUS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1200 - Payroll & Payments,5500 - Miscellaneous Expenses,11/02/2014,7011441-3,60,2108077 - Liberata Financial Services Ltd,VARIOUS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,11/02/2014,7011441-4,77.79,2108077 - Liberata Financial Services Ltd,VARIOUS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6640 - Treasury Management,4753 - Computer - Application Software,18/02/2014,2113271-1,1000,2102373 - Logotech Systems,dctm annual maintenance
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1709 - Training - Management Development Courses,04/02/2014,1057327-1,833.17,2113514 - Marlborough Training and Consultancy Ltd,MANAGEMENT DEVELOPMENT PROGRAMME
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1300 - Legal Services Service Unit,4503 - Counsels Fees,11/02/2014,2113111-1,2537.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1300 - Legal Services Service Unit,4503 - Counsels Fees,11/02/2014,7011436-1,1990,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,18/02/2014,1057017-1,-80.9,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,18/02/2014,1057018-1,-80.9,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,18/02/2014,1057328-1,67.42,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,18/02/2014,2113308-1,80.9,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,04/02/2014,7011283-1,10,2111844 - Optimumprint,JOB 590
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,04/02/2014,7011284-1,165,2111844 - Optimumprint,605
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,11/02/2014,7011366-1,100,2111844 - Optimumprint,JOB 604/602
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,11/02/2014,7011367-1,10,2111844 - Optimumprint,MAP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1300 - Legal Services Service Unit,4355 - Books & Periodicals,25/02/2014,7011750-1,275,2109369 - PDP Training,F OF I EXAM
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,18/02/2014,2113251-1,43.5,2100425 - Pearson,edi - f skills multi
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,18/02/2014,2113328-1,14.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6480 - Emergency Planning,4040 - Equipment & Tools,04/02/2014,1057362-1,120,2113674 - Peter Charman,REST CENTRE DUVETS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,11/02/2014,7011438-1,39353.75,2101038 - Phoenix Software Limited,MICROSOFT TRUE UP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,11/02/2014,7011472-1,5050,2104077 - Pitney Bowes Ltd,RE CREDIT FRANKING MACHINE CLACTON PBP 10113561
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,18/02/2014,1057444-1,240,2105829 - Prettys Solicitors,PRETTYS-HAPPY VALLEY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,18/02/2014,1057444-2,11,2105829 - Prettys Solicitors,PRETTYS-HAPPY VALLEY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,18/02/2014,1057436-1,974.64,2103246 - Print.uk.com,ST JOHNS BY ELECTION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,18/02/2014,1057437-1,1204.86,2103246 - Print.uk.com,ST JOHNS BY ELECTION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,18/02/2014,1057438-1,843.6,2103246 - Print.uk.com,PETER BRUFF BY ELECTION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,18/02/2014,1057439-1,1150.85,2103246 - Print.uk.com,PETER BRUFF BY ELECTION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7240 - Electoral Registration Expenses,4300 - Printing & Stationery,04/02/2014,2112977-1,1212.51,2103246 - Print.uk.com,canvass fulfilment
