Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,05/07/2011,2085740-3,768.38,2100381 - Collect Services Ltd,Collect Svs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,05/07/2011,2085740-4,-768.38,2100381 - Collect Services Ltd,Collect Svs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,05/07/2011,2085740-5,353.52,2100381 - Collect Services Ltd,Collect Svs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,05/07/2011,2085740-6,-353.52,2100381 - Collect Services Ltd,Collect Svs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,05/07/2011,2085741-1,132.35,2100381 - Collect Services Ltd,Collect Svs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,05/07/2011,2085741-2,-132.35,2100381 - Collect Services Ltd,Collect Svs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,12/07/2011,2085977-1,32.5,2100381 - Collect Services Ltd,Collect Svs NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,12/07/2011,2085977-2,-32.5,2100381 - Collect Services Ltd,Collect Svs NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,12/07/2011,2085977-3,157.5,2100381 - Collect Services Ltd,Collect Svs NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,12/07/2011,2085977-4,-157.5,2100381 - Collect Services Ltd,Collect Svs NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,12/07/2011,2085978-1,1280.75,2100381 - Collect Services Ltd,Collect Services CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,12/07/2011,2085978-2,-1280.75,2100381 - Collect Services Ltd,Collect Services CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,12/07/2011,2085978-3,779.44,2100381 - Collect Services Ltd,Collect Services CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,12/07/2011,2085978-4,-779.44,2100381 - Collect Services Ltd,Collect Services CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,12/07/2011,2085978-5,178.75,2100381 - Collect Services Ltd,Collect Services CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,12/07/2011,2085978-6,-178.75,2100381 - Collect Services Ltd,Collect Services CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,19/07/2011,2086363-1,109.95,2100381 - Collect Services Ltd,Collect Services CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,19/07/2011,2086363-2,-109.95,2100381 - Collect Services Ltd,Collect Services CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,19/07/2011,2086363-3,464.83,2100381 - Collect Services Ltd,Collect Services CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,19/07/2011,2086363-4,-464.83,2100381 - Collect Services Ltd,Collect Services CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,19/07/2011,2086363-5,1043.53,2100381 - Collect Services Ltd,Collect Services CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,19/07/2011,2086363-6,-1043.53,2100381 - Collect Services Ltd,Collect Services CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,19/07/2011,2086364-1,34.85,2100381 - Collect Services Ltd,Collect Services NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,19/07/2011,2086364-2,-34.85,2100381 - Collect Services Ltd,Collect Services NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,19/07/2011,2086364-3,28.55,2100381 - Collect Services Ltd,Collect Services NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,19/07/2011,2086364-4,-28.55,2100381 - Collect Services Ltd,Collect Services NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,19/07/2011,2086386-1,97.93,2100381 - Collect Services Ltd,Vat on fees Collected
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,19/07/2011,2086386-2,-97.93,2100381 - Collect Services Ltd,Vat on fees Collected
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,19/07/2011,2086386-3,923.74,2100381 - Collect Services Ltd,Vat on fees Collected
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,19/07/2011,2086386-4,-923.74,2100381 - Collect Services Ltd,Vat on fees Collected
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,19/07/2011,2086386-5,2427.97,2100381 - Collect Services Ltd,Vat on fees Collected
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,19/07/2011,2086386-6,-2427.97,2100381 - Collect Services Ltd,Vat on fees Collected
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,25/07/2011,2086450-1,7,2105795 - Companies House,Companies House
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,25/07/2011,2086451-1,5.17,2100304 - CO-OP Bank,"HM Court, travel to London x 3, Car Park"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,25/07/2011,2086451-2,148.8,2100304 - CO-OP Bank,"HM Court, travel to London x 3, Car Park"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,25/07/2011,2086451-3,1823,2100304 - CO-OP Bank,"HM Court, travel to London x 3, Car Park"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,05/07/2011,2085720-1,-451.86,2104631 - Financial Data Management Ltd,Annual Billing 2011/12 CT Billing
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,05/07/2011,2085782-1,2671.87,2104631 - Financial Data Management Ltd,Annual HB not letters 2011/2012
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,12/07/2011,2085974-1,2644.02,2104631 - Financial Data Management Ltd,Annual HB Not Letters 2011/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4635 - Cash Collection Contract,26/07/2011,2086622-1,1024.65,2101233 - G4S Cash Services (UK) Limited,Gas August 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8520 - Frinton & Walton Swimming Pool,4635 - Cash Collection Contract,26/07/2011,2086622-10,139.13,2101233 - G4S Cash Services (UK) Limited,Gas August 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5860 - Manningtree Sports Centre,4635 - Cash Collection Contract,26/07/2011,2086622-11,69.57,2101233 - G4S Cash Services (UK) Limited,Gas August 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5820 - Harwich Sports Centre,4635 - Cash Collection Contract,26/07/2011,2086622-12,69.57,2101233 - G4S Cash Services (UK) Limited,Gas August 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5260 - Rent Collection And Accounting,4635 - Cash Collection Contract,26/07/2011,2086622-2,260.26,2101233 - G4S Cash Services (UK) Limited,Gas August 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5260 - Rent Collection And Accounting,4635 - Cash Collection Contract,26/07/2011,2086622-3,42.26,2101233 - G4S Cash Services (UK) Limited,Gas August 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1560 - Cashiers,4635 - Cash Collection Contract,26/07/2011,2086622-4,63.02,2101233 - G4S Cash Services (UK) Limited,Gas August 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8025 - Car Parks - Off St,4635 - Cash Collection Contract,26/07/2011,2086622-5,147.99,2101233 - G4S Cash Services (UK) Limited,Gas August 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8530 - Brightlingsea Swimming Pool,4635 - Cash Collection Contract,26/07/2011,2086622-6,69.57,2101233 - G4S Cash Services (UK) Limited,Gas August 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8540 - Leisure Centre Clacton,4635 - Cash Collection Contract,26/07/2011,2086622-7,208.7,2101233 - G4S Cash Services (UK) Limited,Gas August 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8510 - Dovercourt Swimming Pool & A.W.F.,4635 - Cash Collection Contract,26/07/2011,2086622-8,139.13,2101233 - G4S Cash Services (UK) Limited,Gas August 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5800 - Brightlingsea Sports Centre,4635 - Cash Collection Contract,26/07/2011,2086622-9,69.57,2101233 - G4S Cash Services (UK) Limited,Gas August 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,19/07/2011,2086248-1,1,2111473 - HMCS,Probate Search
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4355 - Books & Periodicals,26/07/2011,2086612-1,700,2100874 - Lexis Nexis UK,Ryde Rating CT Annual Subscription
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,19/07/2011,2086263-1,39.97,2110099 - Lyreco UK Ltd,Leryco Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1560 - Cashiers,4300 - Printing & Stationery,19/07/2011,2086263-2,0.42,2110099 - Lyreco UK Ltd,Leryco Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4350 - Photocopier Hire,05/07/2011,1044666-1,44.47,2101090 - Ricoh UK Ltd,PHOTOCOPIER HARWICH M0188700082
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4350 - Photocopier Hire,05/07/2011,1044667-1,41.86,2101090 - Ricoh UK Ltd,PHOTOCOPIER FRINTON M0188700075
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4700 - Postage,05/07/2011,1044665-1,1504.18,2101139 - Royal Mail,ROYAL MAIL JUNE 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4700 - Postage,19/07/2011,2086197-1,2034.12,2101139 - Royal Mail,Outgoing Post Jun/Jul
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4700 - Postage,19/07/2011,2086380-1,67.34,2101139 - Royal Mail,Response Plus
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4700 - Postage,19/07/2011,2086387-1,1023.11,2101139 - Royal Mail,Outgoing Post July 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,19/07/2011,2086269-1,275,2110729 - Solex Legal Services Ltd,Solex 11455422
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,19/07/2011,2086269-2,150,2110729 - Solex Legal Services Ltd,Solex 11455422
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,05/07/2011,2085713-1,292.63,2107546 - XMA Limited,Fuser Kit and Gear Kit
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,12/07/2011,2086047-1,181.55,2107546 - XMA Limited,HP Colour Toner
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,12/07/2011,2086048-1,540.94,2107546 - XMA Limited,Toners & Drum
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,26/07/2011,2086443-1,1287.27,2107546 - XMA Limited,Toners for HP Laserjet
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,26/07/2011,2086444-1,199.74,2107546 - XMA Limited,HP Cartridge
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6920 - Youth Initiatives,3300 - Public Transport - Officers,12/07/2011,2085918-1,250,2100768 - A2B Taxis,A2B Taxis TYA - Jun 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4601 - Hired services - Cleaning,19/07/2011,1044758-1,200,2102096 - Alan Lillington,LITTER PICKING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,2702 - Window Cleaning,19/07/2011,1044759-1,1350,2102096 - Alan Lillington,WINDOW CLEANING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4601 - Hired services - Cleaning,05/07/2011,2085802-1,180,2102096 - Alan Lillington,Carpet Cleaning at Kate Daniels
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7720 - Regeneration Projects,4900 - Grants,05/07/2011,2085806-1,240,2100097 - Arco Ltd,GB Big Society
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,5500 - Miscellaneous Expenses,19/07/2011,2086344-1,44.9,2100048 - Argos Business Solutions,Torches for Mobiles
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7020 - SSCF - Crime Reduction,4900 - Grants,12/07/2011,2086041-1,7.99,2102663 - Argos Business Solutions Ltd,4GB SD Memory Card
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7020 - SSCF - Crime Reduction,4900 - Grants,12/07/2011,2086042-1,111.16,2102663 - Argos Business Solutions Ltd,Camera for day of action
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4000 - Furniture,12/07/2011,2086045-1,13.32,2102663 - Argos Business Solutions Ltd,Duvet & Iron for Scheme
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4000 - Furniture,12/07/2011,2086045-2,24.99,2102663 - Argos Business Solutions Ltd,Duvet & Iron for Scheme
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4000 - Furniture,12/07/2011,2086045-3,4.96,2102663 - Argos Business Solutions Ltd,Duvet & Iron for Scheme
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4000 - Furniture,12/07/2011,2086045-4,-1.53,2102663 - Argos Business Solutions Ltd,Duvet & Iron for Scheme
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,3060 - Running Costs - Diesel,12/07/2011,2086046-1,461.73,2101825 - ARVAL PHH,Fuel for Careline Vans
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,2304 - Energy Costs - Electricity,26/07/2011,2086440-1,52.72,2100197 - British Gas Trading Ltd,Electric for July
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7000 - CCTV,4718 - Fixed Communication Lines,05/07/2011,2085798-1,46.96,2100168 - British Telecommunications plc,BT Bill - 429816
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,05/07/2011,2085799-1,48.97,2100168 - British Telecommunications plc,BT Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,4710 - Telephones - Charges,05/07/2011,2085800-1,276.51,2100168 - British Telecommunications plc,BT Bill - 422990
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,2700 - Cleaning Materials,05/07/2011,2085805-1,15.18,2101624 - Bunzl,Map & Air Freshners
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,1700 - Training - Courses,12/07/2011,2085928-1,1500,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,05/07/2011,2085801-1,65.97,2106704 - Daisy Communications Ltd,Daisy Bill - April
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,26/07/2011,2086616-1,65.97,2106704 - Daisy Communications Ltd,Daisy Bill-June
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,9050 - Careline Income,05/07/2011,2085836-1,10.3,2109474 - Ellisons Solicitors,Careline Refund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,2304 - Energy Costs - Electricity,19/07/2011,2086180-1,66.48,2107644 - Eon,Electricity - April - June
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7020 - SSCF - Crime Reduction,4900 - Grants,26/07/2011,2086613-1,269.84,2108768 - Essex County Fire & Rescue Service,Contribution Supply of Fireproof Letterbox badges
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7020 - SSCF - Crime Reduction,4900 - Grants,26/07/2011,2086614-1,6590,2100530 - Essex Probation,Tendring WSW Funding 11-12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4000 - Furniture,05/07/2011,2085803-1,34.8,2101874 - GBS,Batteries
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,4040 - Equipment & Tools,05/07/2011,2085803-2,283,2101874 - GBS,Batteries
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7000 - CCTV,2013 - Responsive Maintenance - Agreed Fixed Price And Da,26/07/2011,2086681-1,50,2100546 - GCS Alarms,Camera 34 Cleaned
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7020 - SSCF - Crime Reduction,4900 - Grants,05/07/2011,1044668-1,407.58,2100792 - Insignia Ltd,1450 CRUCIAL CREW BADGES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,1700 - Training - Courses,12/07/2011,2085930-1,288,2100766 - Jaywick Community Resource Centre Association,Hire of Lockwood Room Jaywick
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4000 - Furniture,12/07/2011,2085929-1,63.33,2109122 - Keith Smith Upholstery,To Supply & Fit Roller blind at Mead House
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4601 - Hired services - Cleaning,19/07/2011,1044760-1,588.88,2100851 - KO-SHEEN Contract Cleaning Ltd,KO SHEEN BELMANS JUNE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4601 - Hired services - Cleaning,19/07/2011,1044761-1,280.5,2100851 - KO-SHEEN Contract Cleaning Ltd,KOSHEEN-MEAD GREENFIELDS GROOM-JUNE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4601 - Hired services - Cleaning,19/07/2011,1044762-1,365.5,2100851 - KO-SHEEN Contract Cleaning Ltd,KO SHEEN-SPENDELLS-JUNE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1000 - Community Services,4300 - Printing & Stationery,19/07/2011,1044770-1,3.1,2110099 - Lyreco UK Ltd,LEVER ARCH FILES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1000 - Community Services,4300 - Printing & Stationery,19/07/2011,1044771-1,2.6,2110099 - Lyreco UK Ltd,LETTER OPENERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7100 - Community Health/Safety,4300 - Printing & Stationery,12/07/2011,2085931-1,4.68,2110099 - Lyreco UK Ltd,Punched Pockets
