Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,07/06/2011,2084847-3,45,2100381 - Collect Services Ltd,Vat on Collected
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,07/06/2011,2084847-4,-45,2100381 - Collect Services Ltd,Vat on Collected
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,14/06/2011,2085130-1,606.34,2100381 - Collect Services Ltd,Collect Services CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,14/06/2011,2085130-2,-606.34,2100381 - Collect Services Ltd,Collect Services CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,14/06/2011,2085130-3,241.39,2100381 - Collect Services Ltd,Collect Services CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,14/06/2011,2085130-4,-241.39,2100381 - Collect Services Ltd,Collect Services CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,14/06/2011,2085130-5,116.81,2100381 - Collect Services Ltd,Collect Services CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,14/06/2011,2085130-6,-116.81,2100381 - Collect Services Ltd,Collect Services CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,14/06/2011,2085227-1,2.35,2100381 - Collect Services Ltd,Collect Services NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,14/06/2011,2085227-2,-2.35,2100381 - Collect Services Ltd,Collect Services NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,14/06/2011,2085228-1,1175.73,2100381 - Collect Services Ltd,Collect Svs Ct
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,14/06/2011,2085228-2,-1175.73,2100381 - Collect Services Ltd,Collect Svs Ct
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,14/06/2011,2085228-3,670.41,2100381 - Collect Services Ltd,Collect Svs Ct
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,14/06/2011,2085228-4,-670.41,2100381 - Collect Services Ltd,Collect Svs Ct
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,14/06/2011,2085228-5,158.4,2100381 - Collect Services Ltd,Collect Svs Ct
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,14/06/2011,2085228-6,-158.4,2100381 - Collect Services Ltd,Collect Svs Ct
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,16/06/2011,2085364-1,7,2105795 - Companies House,Companies Hse
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,01/06/2011,2085044-1,4508,2100304 - CO-OP Bank,Court Fees
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,01/06/2011,2085044-2,12.22,2100304 - CO-OP Bank,Care Pack
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4753 - Computer - Application Software,01/06/2011,2085044-3,440,2100304 - CO-OP Bank,Refreshments for Essex Recovery Meeting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,7820 - Concessionary Bus Passes,4570 - Bus Passes - Operators Reimbursment,14/06/2011,1044307-1,2446.16,2100498 - Essex County Council,CONC FARES MAR 11 TEN FAREDEAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,7820 - Concessionary Bus Passes,4604 - Hired Services - Purchase of Passes,14/06/2011,1044308-1,840.42,2100498 - Essex County Council,CONC FARES 10 SMARTCARD MAR 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,28/06/2011,2085627-1,6000,2104631 - Financial Data Management Ltd,Annual Billing 11/12 Part Payment
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4635 - Cash Collection Contract,21/06/2011,1044401-1,1024.65,2101233 - G4S Cash Services (UK) Limited,G4S JULY 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8520 - Frinton & Walton Swimming Pool,4635 - Cash Collection Contract,21/06/2011,1044401-10,139.13,2101233 - G4S Cash Services (UK) Limited,G4S JULY 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5860 - Manningtree Sports Centre,4635 - Cash Collection Contract,21/06/2011,1044401-11,69.57,2101233 - G4S Cash Services (UK) Limited,G4S JULY 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5820 - Harwich Sports Centre,4635 - Cash Collection Contract,21/06/2011,1044401-12,69.57,2101233 - G4S Cash Services (UK) Limited,G4S JULY 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5260 - Rent Collection And Accounting,4635 - Cash Collection Contract,21/06/2011,1044401-2,260.26,2101233 - G4S Cash Services (UK) Limited,G4S JULY 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5260 - Rent Collection And Accounting,4635 - Cash Collection Contract,21/06/2011,1044401-3,42.26,2101233 - G4S Cash Services (UK) Limited,G4S JULY 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1560 - Cashiers,4635 - Cash Collection Contract,21/06/2011,1044401-4,63.02,2101233 - G4S Cash Services (UK) Limited,G4S JULY 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8025 - Car Parks - Off St,4635 - Cash Collection Contract,21/06/2011,1044401-5,147.99,2101233 - G4S Cash Services (UK) Limited,G4S JULY 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8530 - Brightlingsea Swimming Pool,4635 - Cash Collection Contract,21/06/2011,1044401-6,69.57,2101233 - G4S Cash Services (UK) Limited,G4S JULY 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5340 - Communal Central Heating,4635 - Cash Collection Contract,21/06/2011,1044401-7,208.7,2101233 - G4S Cash Services (UK) Limited,G4S JULY 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8510 - Dovercourt Swimming Pool & A.W.F.,4635 - Cash Collection Contract,21/06/2011,1044401-8,139.13,2101233 - G4S Cash Services (UK) Limited,G4S JULY 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5800 - Brightlingsea Sports Centre,4635 - Cash Collection Contract,21/06/2011,1044401-9,69.57,2101233 - G4S Cash Services (UK) Limited,G4S JULY 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,14/06/2011,2085193-1,5,2107058 - HMCS,Probate Search
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,07/06/2011,2084780-1,205,2110569 - Hound Envelopes Ltd,1st Class Envelopes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,28/06/2011,2085626-1,786.5,2110569 - Hound Envelopes Ltd,2nd Class Envelopes 50000
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1560 - Cashiers,4300 - Printing & Stationery,07/06/2011,1044152-1,3.46,2110099 - Lyreco UK Ltd,BATTERIES CASHIERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,28/06/2011,1044510-1,-11.62,2110099 - Lyreco UK Ltd,REFUND FOR UNWANTED ENVELOPES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,28/06/2011,1044516-1,2.38,2110099 - Lyreco UK Ltd,ENVELOPES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1560 - Cashiers,4300 - Printing & Stationery,28/06/2011,1044517-1,9.52,2110099 - Lyreco UK Ltd,ENVELOPES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,28/06/2011,1044518-1,12.34,2110099 - Lyreco UK Ltd,ENVELOPES AND PENS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,14/06/2011,2085129-1,8.28,2110099 - Lyreco UK Ltd,Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4753 - Computer - Application Software,07/06/2011,2084848-1,117.34,2101204 - Northgate Information Solutions UK Ltd,Expenses
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4753 - Computer - Application Software,07/06/2011,2084849-1,101.99,2101204 - Northgate Information Solutions UK Ltd,Expenses
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4094 - Other Equipment Hire/Leasing,28/06/2011,2085597-1,56.4,2101111 - Pressure Coolers Limited,Pressure Cooler Quarterly Rental
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4700 - Postage,07/06/2011,2084834-1,1673.97,2101139 - Royal Mail,Outgoing Post May 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4700 - Postage,14/06/2011,2085131-1,53.88,2101139 - Royal Mail,Response Plus April/May 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4700 - Postage,14/06/2011,2085189-1,1225.32,2101139 - Royal Mail,Royal Mail May 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,28/06/2011,2085596-1,1901.69,2101139 - Royal Mail,Royal Mail Jun 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4355 - Books & Periodicals,28/06/2011,2085595-1,52,2101471 - The Institute of Revenues Rating & Valuation,Bens Overpayment Guide 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,28/06/2011,1044451-1,199.74,2107546 - XMA Limited,HP BLK CARTRIDGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,07/06/2011,2084783-1,132.24,2107546 - XMA Limited,HP Laser Jet Cartridge
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,14/06/2011,2085125-1,43.58,2107546 - XMA Limited,HP Black Toner
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,21/06/2011,2085256-1,521.18,2107546 - XMA Limited,Laserjet Cartridges
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,1700 - Training - Courses,07/06/2011,2084843-1,380,2102239 - Zebra Business Services,Housing Benefit Workshop
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6920 - Youth Initiatives,3300 - Public Transport - Officers,07/06/2011,2084803-1,142,2100768 - A2B Taxis,A2B Taxis
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7020 - SSCF - Crime Reduction,4900 - Grants,14/06/2011,2085091-1,5400,2111119 - Amelix Ltd,Fee for School Tours
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4000 - Furniture,14/06/2011,2084947-1,17.74,2100048 - Argos Business Solutions,Duvets for Guest Room - Honeycroft
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,3060 - Running Costs - Diesel,14/06/2011,2085122-1,589.02,2101825 - ARVAL PHH,Fuel Cards - April - May
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4601 - Hired services - Cleaning,28/06/2011,2085678-1,60,2107707 - ASP Cleaning Ltd,Cleaning at Kate Daniels hse
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1000 - Community Services,4300 - Printing & Stationery,28/06/2011,1044448-1,140.25,2100111 - Banner Business Supplies Ltd,PAPER & ENVELOPES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1000 - Community Services,4300 - Printing & Stationery,07/06/2011,2084813-1,80.3,2100111 - Banner Business Supplies Ltd,Paper & Envelopes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7100 - Community Health/Safety,4300 - Printing & Stationery,07/06/2011,2084813-2,10.68,2100111 - Banner Business Supplies Ltd,Paper & Envelopes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,2304 - Energy Costs - Electricity,14/06/2011,2085123-1,66.54,2100197 - British Gas Trading Ltd,British Gas Electricity
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,2304 - Energy Costs - Electricity,21/06/2011,2085248-1,66.12,2100197 - British Gas Trading Ltd,B Gas Electricity
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,2304 - Energy Costs - Electricity,21/06/2011,2085249-1,94.39,2100197 - British Gas Trading Ltd,B Gas Elec April
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,2304 - Energy Costs - Electricity,21/06/2011,2085249-2,-12.87,2100197 - British Gas Trading Ltd,B Gas Elec April
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,2700 - Cleaning Materials,07/06/2011,1044191-1,103.23,2101624 - Bunzl,BUNZL CLEANING CROOKED ELMS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,2700 - Cleaning Materials,21/06/2011,1044314-1,93.6,2101624 - Bunzl,BUNZL-VYNTONER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,2700 - Cleaning Materials,21/06/2011,1044328-1,-9.29,2101624 - Bunzl,BUNZL-SPENDELLS CR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,2700 - Cleaning Materials,07/06/2011,2084882-1,11.68,2101624 - Bunzl,Furniture Polish
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,2700 - Cleaning Materials,07/06/2011,2084883-1,8.55,2101624 - Bunzl,Bunzl - Belmans
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,2700 - Cleaning Materials,07/06/2011,2084884-1,137.95,2101624 - Bunzl,Bunzl - belmans
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,2700 - Cleaning Materials,14/06/2011,2085051-1,107.03,2101624 - Bunzl,Bunzl Groom May 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,2700 - Cleaning Materials,14/06/2011,2085052-1,164.01,2101624 - Bunzl,Bunzl - Honeycroft May 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,2700 - Cleaning Materials,28/06/2011,2085674-1,178.87,2101624 - Bunzl,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,2700 - Cleaning Materials,28/06/2011,2085675-1,17.8,2101624 - Bunzl,Bunzl Spendells
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7020 - SSCF - Crime Reduction,4900 - Grants,14/06/2011,2085225-1,279,2109376 - Childrens Safety Education Foundation,20 Play Safe Books
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6800 - Tendring Cab,4912 - Tendring CAB Grant,07/06/2011,2084901-1,27500,2100247 - Citizens Advice Bureau Tendring,CAB Grant
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,1700 - Training - Courses,07/06/2011,1044190-1,800,2111142 - CL Training & Consultancy,LONE WORKING TRAINING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,1700 - Training - Courses,28/06/2011,2085672-1,800,2111142 - CL Training & Consultancy,Being a Good Professional Training - June
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,5160 - Advertising,14/06/2011,2085053-1,690,2100300 - Codair Ltd,Advert - Official Info Mapping
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7020 - SSCF - Crime Reduction,4900 - Grants,14/06/2011,2085054-1,600,2107286 - Community Sport Ltd,Advert - Com Sport
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,28/06/2011,2085676-1,65.97,2106704 - Daisy Communications Ltd,Daisy Bill - May 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,1700 - Training - Courses,28/06/2011,2085677-1,50,2100443 - East Of England Local Government Association,Equalities Training
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,07/06/2011,1044188-1,270,2100546 - GCS Alarms,HARD DRIVES & DOCKING STATION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5240 - Managing Tenancies,5249 - Housing ASB Expenses,07/06/2011,2084881-1,250,2100546 - GCS Alarms,Remove & Fit Cameras
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7020 - SSCF - Crime Reduction,4900 - Grants,14/06/2011,2085055-1,2105,2100546 - GCS Alarms,New Fibre & removal of cameras
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7020 - SSCF - Crime Reduction,4900 - Grants,14/06/2011,2085056-1,95,2100546 - GCS Alarms,Install Fast Response Unit
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,14/06/2011,2085224-1,90,2100546 - GCS Alarms,Move of Dummy camera
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4601 - Hired services - Cleaning,28/06/2011,2085556-1,588.88,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4601 - Hired services - Cleaning,28/06/2011,2085557-1,314.5,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4601 - Hired services - Cleaning,28/06/2011,2085679-1,51,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1000 - Community Services,4300 - Printing & Stationery,07/06/2011,1044189-1,2.46,2110099 - Lyreco UK Ltd,LYRECO CLIP FOLDERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4000 - Furniture,07/06/2011,2084885-1,1.1,2110099 - Lyreco UK Ltd,Lyreco - May 2011
