Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,31/07/2012,2098997-6,802.58,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,31/07/2012,2098997-7,188.7,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,31/07/2012,2098997-8,38.45,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2304 - Energy Costs - Electricity,31/07/2012,2098997-9,45.45,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7716 - Jaywick Strategic Leadership group initiatives,4710 - Telephones - Charges,03/07/2012,1049164-1,141,2100168 - British Telecommunications plc,Internet
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7746 - Town Centres & Jaywick Business Support,4710 - Telephones - Charges,03/07/2012,2098075-1,61.23,2100168 - British Telecommunications plc,Rental - Aug 2012
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,4680 - Abandoned Vehicles,4597 - Hired Services - Payments to Contractors,17/07/2012,2098528-1,81.71,2100168 - British Telecommunications plc,BT One Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,17/07/2012,2098528-10,64.98,2100168 - British Telecommunications plc,BT One Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,17/07/2012,2098528-11,64.76,2100168 - British Telecommunications plc,BT One Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,17/07/2012,2098528-12,272.12,2100168 - British Telecommunications plc,BT One Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,17/07/2012,2098528-13,197.07,2100168 - British Telecommunications plc,BT One Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,17/07/2012,2098528-14,176.6,2100168 - British Telecommunications plc,BT One Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,17/07/2012,2098528-15,64.76,2100168 - British Telecommunications plc,BT One Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,17/07/2012,2098528-16,78.14,2100168 - British Telecommunications plc,BT One Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,17/07/2012,2098528-17,71.18,2100168 - British Telecommunications plc,BT One Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,17/07/2012,2098528-18,172.61,2100168 - British Telecommunications plc,BT One Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6480 - Emergency Planning,4710 - Telephones - Charges,17/07/2012,2098528-19,214.91,2100168 - British Telecommunications plc,BT One Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4623 - Hired Services - Emptying STWs,17/07/2012,2098528-2,531.35,2100168 - British Telecommunications plc,BT One Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7620 - Air Show,4710 - Telephones - Charges,17/07/2012,2098528-20,153.89,2100168 - British Telecommunications plc,BT One Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,4710 - Telephones - Charges,17/07/2012,2098528-21,3425.27,2100168 - British Telecommunications plc,BT One Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4718 - Fixed Communication Lines,17/07/2012,2098528-22,133.93,2100168 - British Telecommunications plc,BT One Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,4718 - Fixed Communication Lines,17/07/2012,2098528-23,171.41,2100168 - British Telecommunications plc,BT One Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1040 - Regeneration Projects Service Unit,4730 - Fax Machine,17/07/2012,2098528-24,36.56,2100168 - British Telecommunications plc,BT One Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,17/07/2012,2098528-3,36.92,2100168 - British Telecommunications plc,BT One Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4710 - Telephones - Charges,17/07/2012,2098528-4,50.2,2100168 - British Telecommunications plc,BT One Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1560 - Cashiers Service Unit,4710 - Telephones - Charges,17/07/2012,2098528-5,388.31,2100168 - British Telecommunications plc,BT One Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1560 - Cashiers Service Unit,4710 - Telephones - Charges,17/07/2012,2098528-6,36.31,2100168 - British Telecommunications plc,BT One Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1840 - Central Telephone Service,4710 - Telephones - Charges,17/07/2012,2098528-7,148.29,2100168 - British Telecommunications plc,BT One Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,4780 - Rodent & Pest Control,4710 - Telephones - Charges,17/07/2012,2098528-8,137.52,2100168 - British Telecommunications plc,BT One Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,17/07/2012,2098528-9,66.04,2100168 - British Telecommunications plc,BT One Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1422 - Contact Centre Service Unit,4752 - Computer - Operating Systems Maintenance,10/07/2012,2098222-1,41130,2100119 - BT Global Services,BT Global (Apr12 -Mar 13)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1840 - Central Telephone Service,4752 - Computer - Operating Systems Maintenance,10/07/2012,2098222-2,21110,2100119 - BT Global Services,BT Global (Apr12 -Mar 13)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,10/07/2012,2098222-3,5222.58,2100119 - BT Global Services,BT Global (Apr12 -Mar 13)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional ICT Services,10/07/2012,2098222-4,2338.6,2100119 - BT Global Services,BT Global (Apr12 -Mar 13)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional ICT Services,10/07/2012,2098222-5,1092.05,2100119 - BT Global Services,BT Global (Apr12 -Mar 13)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,31/07/2012,1049346-1,64.55,2101624 - Bunzl,CLEANING SUPPLIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8150 - Office Cleaning,4080 - Materials & Consumables,10/07/2012,2098299-1,567.44,2101624 - Bunzl,Bunzl
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8150 - Office Cleaning,4080 - Materials & Consumables,24/07/2012,2098706-1,41.29,2101624 - Bunzl,Bunzl
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8150 - Office Cleaning,4080 - Materials & Consumables,31/07/2012,2098985-1,60.88,2101624 - Bunzl,Bunzl
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8150 - Office Cleaning,4080 - Materials & Consumables,31/07/2012,2098986-1,414.03,2101624 - Bunzl,Bunzl
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,10/07/2012,2098288-1,20,2104320 - C3 Imaging Colchester,Job 147
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,10/07/2012,2098289-1,25,2104320 - C3 Imaging Colchester,Job 110
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,24/07/2012,2098826-1,30,2104320 - C3 Imaging Colchester,Job 156
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,10/07/2012,2098303-1,205,2100858 - Chelmer Electrical Ltd,Chelmer Electrical
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,31/07/2012,2098988-1,580,2100858 - Chelmer Electrical Ltd,Chelmer Electrical
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,31/07/2012,2098988-2,524,2100858 - Chelmer Electrical Ltd,Chelmer Electrical
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,31/07/2012,2098988-3,176,2100858 - Chelmer Electrical Ltd,Chelmer Electrical
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,31/07/2012,2098988-4,176,2100858 - Chelmer Electrical Ltd,Chelmer Electrical
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7720 - Regeneration Projects,4900 - Grants,31/07/2012,2098984-1,6293.5,2100342 - Colne Housing Society Ltd,Foundry Court - Big Society
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/07/2012,1049094-1,1156.5,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,COOPER & BROME
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,17/07/2012,2098539-1,39,2108384 - DC Drains & Plumbing Services,D C Drainage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,17/07/2012,2098540-1,123.5,2108384 - DC Drains & Plumbing Services,D C Drainage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,17/07/2012,2098541-1,58.5,2108384 - DC Drains & Plumbing Services,D C Drainage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,17/07/2012,2098542-1,68.49,2108384 - DC Drains & Plumbing Services,D C Drainage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7400 - Jaywick Enterprise Centre (Starter Units),4350 - Photocopier Hire,03/07/2012,2098168-1,66.96,2110757 - Digital Copier Systems (Eastern) Ltd,Quarterly June Sept 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7746 - Town Centres & Jaywick Business Support,5500 - Miscellaneous Expenses,10/07/2012,2098291-1,225,2103062 - Dods Parliamentary Communications Ltd,Portas Briefing 280612
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,10/07/2012,2098372-1,4321.15,2105146 - EDF Energy 1 Ltd,EDF - June 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6160 - Princes Theatre,2304 - Energy Costs - Electricity,10/07/2012,2098372-2,480.13,2105146 - EDF Energy 1 Ltd,EDF - June 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,24/07/2012,2098741-1,62,2112365 - Emergency Doctors Medical Service Ltd,Cont to NOA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7746 - Town Centres & Jaywick Business Support,2304 - Energy Costs - Electricity,24/07/2012,2098725-1,39.67,2107644 - Eon,June Usage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,17/07/2012,1049228-1,200,2109136 - Essex Cares Ltd,CONT TO KEEP SAFE LAUNCH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,10/07/2012,2098340-1,120,2110579 - Fields Total Cleaning,June Clean
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7716 - Jaywick Strategic Leadership group initiatives,3050 - Vehicle Repairs,24/07/2012,1049307-1,195,2100546 - GCS Alarms,ALARM SERVICE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,31/07/2012,1049422-1,100,2100546 - GCS Alarms,GCS-SECURITY SYSTEM
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,03/07/2012,2098039-1,50,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,03/07/2012,2098040-1,85,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,03/07/2012,2098041-1,63.29,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/07/2012,2098063-1,25,2100546 - GCS Alarms,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,03/07/2012,2098074-1,63.5,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,03/07/2012,2098128-1,110,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7100 - Community Health/Safety,5500 - Miscellaneous Expenses,10/07/2012,2098383-1,270.25,2100546 - GCS Alarms,Supply & Install @ Dovercourt Swim Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5880 - Management Of Sport & Leisure Facilities,2100 - Building Repairs,10/07/2012,2098383-2,400,2100546 - GCS Alarms,Supply & Install @ Dovercourt Swim Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,24/07/2012,2098699-1,50,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,4632 - Security,24/07/2012,2098700-1,50,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,10/07/2012,2098300-1,199.97,2100588 - Grantleys,Grantleys
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,17/07/2012,2098535-1,181.74,2111348 - Green Recycling Ltd,Green Recycling - C Tax
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,17/07/2012,2098536-1,90.87,2111348 - Green Recycling Ltd,Green recycling - Wleigh
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,17/07/2012,2098537-1,363.48,2111348 - Green Recycling Ltd,Green Recycling - Weeley
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,17/07/2012,2098538-1,272.61,2111348 - Green Recycling Ltd,Green Recycling
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,10/07/2012,2098302-1,95,2106272 - Greenleaf Pest Control Services,GPCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,17/07/2012,2098522-1,90,2106272 - Greenleaf Pest Control Services,GPCS C Tax
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,24/07/2012,2098705-1,90,2106272 - Greenleaf Pest Control Services,GPCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7040 - Civic Ceremonial Expenses,4080 - Materials & Consumables,03/07/2012,2098125-1,617,2106604 - House of Logo's Ltd,Civic Gifts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7040 - Civic Ceremonial Expenses,4080 - Materials & Consumables,03/07/2012,2098125-2,-50,2106604 - House of Logo's Ltd,Civic Gifts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/07/2012,2098126-1,82.31,2100619 - Hughes Electrical,Hughes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Services Manager Service Unit,4822 - Staff Allowances - Conference,24/07/2012,2098860-1,53.63,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,24/07/2012,2098835-1,234,2100750 - ID Management Systems,ID Management
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,31/07/2012,2098989-1,352,2100750 - ID Management Systems,ID Management
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,24/07/2012,2098842-1,5.55,2104976 - Initial Washroom Solutions,Snitact Unit 28/7/12 - 27/8/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7030 - Crime and Disorder - Police Grant,4900 - Grants,10/07/2012,2098292-1,340.08,2100792 - Insignia Ltd,Crucial Crew Button Badges
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4448 - Confidential Waste,10/07/2012,2098177-1,47,2110936 - IPPlus (UK) Ltd,Ancora
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4448 - Confidential Waste,10/07/2012,2098177-2,89.3,2110936 - IPPlus (UK) Ltd,Ancora
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,17/07/2012,1049249-1,55,2100758 - K A Hockley Ltd,HOCKLEY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,24/07/2012,2098742-1,89.7,2100864 - Leston Stationery Ltd,Paper
