Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,24/04/2012,2095647-1,90,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7716 - Jaywick Strategic Leadership group initiatives,4040 - Equipment & Tools,03/04/2012,2095082-1,25.65,2100205 - Chelmsford Safety Supplies,Various
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8150 - Office Cleaning,4040 - Equipment & Tools,03/04/2012,2095168-1,45,2100205 - Chelmsford Safety Supplies,Chelmsford Safety Supplies
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6800 - Tendring CAB,4912 - Tendring CAB Grant,24/04/2012,2095773-1,100000,2100247 - Citizens Advice Bureau Tendring,2012-13 Grant Payment
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Legal Fees incl. Bailiffs re debt recovery,03/04/2012,2095252-1,2281.36,2100381 - Collect Services Ltd,VAT on fees Collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Legal Fees incl. Bailiffs re debt recovery,03/04/2012,2095252-2,-2281.36,2100381 - Collect Services Ltd,VAT on fees Collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Legal Fees incl. Bailiffs re debt recovery,03/04/2012,2095252-3,112.38,2100381 - Collect Services Ltd,VAT on fees Collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Legal Fees incl. Bailiffs re debt recovery,03/04/2012,2095252-4,-112.38,2100381 - Collect Services Ltd,VAT on fees Collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Legal Fees incl. Bailiffs re debt recovery,03/04/2012,2095252-5,63.5,2100381 - Collect Services Ltd,VAT on fees Collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Legal Fees incl. Bailiffs re debt recovery,03/04/2012,2095252-6,-63.5,2100381 - Collect Services Ltd,VAT on fees Collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Legal Fees incl. Bailiffs re debt recovery,03/04/2012,2095253-1,352.5,2100381 - Collect Services Ltd,VAT on fees collected NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Legal Fees incl. Bailiffs re debt recovery,03/04/2012,2095253-2,-352.5,2100381 - Collect Services Ltd,VAT on fees collected NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",5189 - External Debt Recovery Commission,03/04/2012,2095254-1,569.72,2100381 - Collect Services Ltd,Commission on Monies recovered
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7400 - Jaywick Enterprise Centre (Starter Units),2100 - Building Repairs,10/04/2012,1048031-1,76.7,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,RE-SET BOILER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,10/04/2012,1048032-1,1263.1,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,COOPER + BROME
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,10/04/2012,2095378-1,25,2103095 - Council for Administration,CFA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,24/04/2012,1048265-1,65.97,2106704 - Daisy Communications Ltd,DAISY BILL-MARCH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6985 - Big Society,4900 - Grants,10/04/2012,2095466-1,2000,2112120 - Dancing Giraffe,Dancing Giraffe
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/04/2012,2095166-1,305.88,2108384 - DC Drains & Plumbing Services,D C Drainage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Services Manager Service Unit,4400 - Maintenance Under Service Agreements,17/04/2012,1048247-1,23.16,2102826 - Eden Springs UK Ltd,EDEN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,17/04/2012,1048192-1,5064.67,2105146 - EDF Energy 1 Ltd,EDF
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,17/04/2012,1048192-2,0.36,2105146 - EDF Energy 1 Ltd,EDF
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6160 - Princes Theatre,2304 - Energy Costs - Electricity,17/04/2012,1048192-3,562.69,2105146 - EDF Energy 1 Ltd,EDF
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,03/04/2012,2095076-1,89,2100425 - EDI,EDI
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,03/04/2012,2095161-1,44.5,2100425 - EDI,EDI
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,10/04/2012,2095291-1,2511.64,2107541 - Electoral Reform Services,Absent Vote Signature
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,10/04/2012,2095291-2,3850.91,2107541 - Electoral Reform Services,Absent Vote Signature
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7746 - Town Centres & Jaywick Business Support,2304 - Energy Costs - Electricity,17/04/2012,1048243-1,127.59,2107644 - Eon,MARCH USAGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,2304 - Energy Costs - Electricity,24/04/2012,1048264-1,33.24,2107644 - Eon,ELECTRIC BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,24/04/2012,2095716-1,269.55,2108768 - Essex County Fire & Rescue Service,Fire Proof Bags
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6480 - Emergency Planning,4597 - Hired Services - Payments to Contractors,17/04/2012,1048189-1,854.06,2100459 - Essex Fire Authority,ESSEX COUNTY FIRE & RESCUE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7460 - Economic Promotion,5164 - Project Expenses,03/04/2012,2095152-1,760,2106090 - Experian Ltd,Goad Plans
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,17/04/2012,1048245-1,217,2110579 - Fields Total Cleaning,MARCH CLEAN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,C276 - Clacton Regeneration,C200 - Main Contractor,10/04/2012,2095413-1,2025,2112110 - Furness Partnership,Structural Advice
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7400 - Jaywick Enterprise Centre (Starter Units),4632 - Security,17/04/2012,1048244-1,60,2100546 - GCS Alarms,ANNUAL MAINTENANCE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7400 - Jaywick Enterprise Centre (Starter Units),4632 - Security,24/04/2012,1048255-1,15,2100546 - GCS Alarms,RESET OF DOOR KEY PAD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,24/04/2012,1048304-1,56,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2100 - Building Repairs,03/04/2012,2095162-1,986.5,2100546 - GCS Alarms,GCS Alarms
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,10/04/2012,2095422-1,111.4,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,10/04/2012,2095423-1,150,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,10/04/2012,2095424-1,80,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,24/04/2012,2095778-1,363.48,2111348 - Green Recycling Ltd,Green Recycling
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,24/04/2012,2095780-1,272.61,2111348 - Green Recycling Ltd,Green Recycling
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,24/04/2012,2095802-1,181.74,2111348 - Green Recycling Ltd,Green Recycling
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4810 - Conference Bookings,10/04/2012,2095377-1,199,2108862 - Hbinfo Ltd,Conference
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",5160 - Advertising,24/04/2012,2095807-1,475,2104166 - Heartbeat Publications Ltd,Publications
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,03/04/2012,2095156-1,22.22,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,4666 - Hygiene Services,03/04/2012,2095156-2,11.11,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,03/04/2012,2095156-3,22.22,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,03/04/2012,2095156-4,11.11,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,03/04/2012,2095156-5,93.13,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,03/04/2012,2095156-6,5.55,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,4820 - Public Conveniences,4080 - Materials & Consumables,03/04/2012,2095156-7,33.33,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,03/04/2012,2095156-8,11.11,2104976 - Initial Washroom Solutions,Initial
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,03/04/2012,2095219-1,-0.27,2104976 - Initial Washroom Solutions,Credit Note
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,03/04/2012,2095251-1,5.55,2104976 - Initial Washroom Solutions,Mar/Apr
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Services Manager Service Unit,4300 - Printing & Stationery,24/04/2012,2095718-1,28.17,2100782 - Insight Direct (uk) Limited,Insight - Keyboard
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4448 - Confidential Waste,17/04/2012,1048190-1,164.5,2110936 - IPPlus (UK) Ltd,ANCORA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1000 - Community Services Service Unit,4448 - Confidential Waste,24/04/2012,1048260-1,4.7,2110936 - IPPlus (UK) Ltd,SHREDDING COLLECTED
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4601 - Hired services - Cleaning,24/04/2012,1048258-1,229.5,2100851 - KO-SHEEN Contract Cleaning Ltd,CLEANING @ GROOM & VYNTONER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4601 - Hired services - Cleaning,24/04/2012,1048259-1,357,2100851 - KO-SHEEN Contract Cleaning Ltd,CLEANING HONEYCROFT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4601 - Hired services - Cleaning,10/04/2012,2095399-1,178.5,2100851 - KO-SHEEN Contract Cleaning Ltd,"Cover Cleaning @ Mead, Greenfields & Groom"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1565 - Careline / CCTV Service Unit,4300 - Printing & Stationery,24/04/2012,1048263-1,28.43,2110099 - Lyreco UK Ltd,STATIONERY-APRIL 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,4300 - Printing & Stationery,24/04/2012,1048263-2,8.64,2110099 - Lyreco UK Ltd,STATIONERY-APRIL 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4300 - Printing & Stationery,24/04/2012,1048263-3,18.95,2110099 - Lyreco UK Ltd,STATIONERY-APRIL 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Services Manager Service Unit,4300 - Printing & Stationery,24/04/2012,1048317-1,71.23,2110099 - Lyreco UK Ltd,MISC STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4300 - Printing & Stationery,10/04/2012,2095294-1,10.19,2110099 - Lyreco UK Ltd,Misc Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Services Manager Service Unit,4300 - Printing & Stationery,10/04/2012,2095294-2,47,2110099 - Lyreco UK Ltd,Misc Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6920 - Youth Initiatives,5161 - Advertising and Promotion,10/04/2012,2095295-1,32.77,2110099 - Lyreco UK Ltd,Refreshments
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6920 - Youth Initiatives,5161 - Advertising and Promotion,10/04/2012,2095295-2,59.98,2110099 - Lyreco UK Ltd,Refreshments
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Services Manager Service Unit,4300 - Printing & Stationery,10/04/2012,2095295-3,9.7,2110099 - Lyreco UK Ltd,Refreshments
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Services Manager Service Unit,4300 - Printing & Stationery,10/04/2012,2095296-1,145.2,2110099 - Lyreco UK Ltd,Envelopes & Wallets
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6920 - Youth Initiatives,4800 - Hospitality,10/04/2012,2095411-1,143.96,2110099 - Lyreco UK Ltd,Pump Pots
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6920 - Youth Initiatives,5500 - Miscellaneous Expenses,24/04/2012,2095721-1,19.36,2110099 - Lyreco UK Ltd,"Tea, Coffee & Cups"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6920 - Youth Initiatives,5500 - Miscellaneous Expenses,24/04/2012,2095721-2,8.39,2110099 - Lyreco UK Ltd,"Tea, Coffee & Cups"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,10/04/2012,2095350-1,16.25,2102911 - M Nicolaou,The Clean Inn
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,10/04/2012,2095350-2,86.5,2102911 - M Nicolaou,The Clean Inn
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,10/04/2012,2095350-3,37.25,2102911 - M Nicolaou,The Clean Inn
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/04/2012,2095163-1,69,2100967 - N Rudelhoff,N R Electrical
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/04/2012,2095163-2,70,2100967 - N Rudelhoff,N R Electrical
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/04/2012,2095163-3,153,2100967 - N Rudelhoff,N R Electrical
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/04/2012,2095163-4,79,2100967 - N Rudelhoff,N R Electrical
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/04/2012,2095163-5,141,2100967 - N Rudelhoff,N R Electrical
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/04/2012,2095164-1,302,2100967 - N Rudelhoff,N R Electrical
