Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4700 - Postage,19/10/2010,1040080-2,545.21,2101139 - Royal Mail,POST
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4700 - Postage,19/10/2010,1040080-3,444.73,2101139 - Royal Mail,POST
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4700 - Postage,26/10/2010,1040202-1,855.37,2101139 - Royal Mail,ROYAL MAIL OCTOBER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4700 - Postage,26/10/2010,1040202-2,573.8,2101139 - Royal Mail,ROYAL MAIL OCTOBER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4700 - Postage,26/10/2010,1040202-3,687.26,2101139 - Royal Mail,ROYAL MAIL OCTOBER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4700 - Postage,07/12/2010,1041174-1,2014.29,2101139 - Royal Mail,NOV 2010 POSTAGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4700 - Postage,09/11/2010,2077953-1,748.78,2101139 - Royal Mail,Postage Oct 2010
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4700 - Postage,09/11/2010,2077953-2,1078.36,2101139 - Royal Mail,Postage Oct 2010
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4700 - Postage,09/11/2010,2077953-3,61.16,2101139 - Royal Mail,Postage Oct 2010
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4700 - Postage,23/11/2010,2078425-1,2009.01,2101139 - Royal Mail,Postage Oct/Nov 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4700 - Postage,21/12/2010,2079262-1,1728.98,2101139 - Royal Mail,Royal Mail December 2010
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4753 - Computer - Application Software,16/11/2010,1040659-1,2420,2100116 - Bottomline Technologies Europe Ltd,TRANSFORM SOFTWARE MAINTENANCE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4753 - Computer - Application Software,12/10/2010,2077300-1,1380,2100116 - Bottomline Technologies Europe Ltd,Pay Base Developer
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4753 - Computer - Application Software,09/11/2010,2077954-1,950,2101204 - Northgate Information Solutions UK Ltd,Caseload Analysis
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4753 - Computer - Application Software,21/12/2010,2079366-1,1100,2100116 - Bottomline Technologies Europe Ltd,Bottomline Transform Product & One Year
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4754 - IT Consultancy,21/12/2010,1041312-1,500,2101204 - Northgate Information Solutions UK Ltd,R&B ANNUAL BILLING SEMINAR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1597 - Employment Support Allowance 2008,4597 - Hired Services - Payments to Contractors,12/10/2010,2077151-1,9729.24,2100894 - Liberata UK Ltd,Liberata
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1599 - Housing Benefit Additional Admin Grant,4597 - Hired Services - Payments to Contractors,12/10/2010,2077152-1,4227.95,2100894 - Liberata UK Ltd,Liberata benefits
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1599 - Housing Benefit Additional Admin Grant,4597 - Hired Services - Payments to Contractors,12/10/2010,2077153-1,10335,2100894 - Liberata UK Ltd,Liberata Benefits
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1599 - Housing Benefit Additional Admin Grant,4597 - Hired Services - Payments to Contractors,12/10/2010,2077197-1,-14562.95,2100894 - Liberata UK Ltd,Liberata
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5260 - Rent Collection And Accounting,4635 - Cash Collection Contract,26/10/2010,2077678-2,248.49,2101233 - G4S Cash Services (UK) Limited,October
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5260 - Rent Collection And Accounting,4635 - Cash Collection Contract,26/10/2010,2077678-3,40.35,2101233 - G4S Cash Services (UK) Limited,October
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5260 - Rent Collection And Accounting,4635 - Cash Collection Contract,26/10/2010,2077679-2,248.49,2101233 - G4S Cash Services (UK) Limited,September
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5260 - Rent Collection And Accounting,4635 - Cash Collection Contract,26/10/2010,2077679-3,40.35,2101233 - G4S Cash Services (UK) Limited,September
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5260 - Rent Collection And Accounting,4635 - Cash Collection Contract,26/10/2010,2077711-2,248.49,2101233 - G4S Cash Services (UK) Limited,Missed Collections
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5260 - Rent Collection And Accounting,4635 - Cash Collection Contract,26/10/2010,2077711-3,40.35,2101233 - G4S Cash Services (UK) Limited,Missed Collections
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5260 - Rent Collection And Accounting,4635 - Cash Collection Contract,23/11/2010,2078532-2,260.14,2101233 - G4S Cash Services (UK) Limited,G4S December
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5260 - Rent Collection And Accounting,4635 - Cash Collection Contract,23/11/2010,2078532-3,42.24,2101233 - G4S Cash Services (UK) Limited,G4S December
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5800 - Brightlingsea Sports Centre,4635 - Cash Collection Contract,26/10/2010,2077678-9,69.57,2101233 - G4S Cash Services (UK) Limited,October
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5800 - Brightlingsea Sports Centre,4635 - Cash Collection Contract,26/10/2010,2077679-9,69.57,2101233 - G4S Cash Services (UK) Limited,September
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5800 - Brightlingsea Sports Centre,4635 - Cash Collection Contract,26/10/2010,2077711-9,69.57,2101233 - G4S Cash Services (UK) Limited,Missed Collections
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5800 - Brightlingsea Sports Centre,4635 - Cash Collection Contract,23/11/2010,2078532-9,69.57,2101233 - G4S Cash Services (UK) Limited,G4S December
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5820 - Harwich Sports Centre,4635 - Cash Collection Contract,26/10/2010,2077678-12,69.57,2101233 - G4S Cash Services (UK) Limited,October
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5820 - Harwich Sports Centre,4635 - Cash Collection Contract,26/10/2010,2077679-12,69.57,2101233 - G4S Cash Services (UK) Limited,September
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5820 - Harwich Sports Centre,4635 - Cash Collection Contract,26/10/2010,2077711-12,69.57,2101233 - G4S Cash Services (UK) Limited,Missed Collections
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5820 - Harwich Sports Centre,4635 - Cash Collection Contract,23/11/2010,2078532-12,69.57,2101233 - G4S Cash Services (UK) Limited,G4S December
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5860 - Manningtree Sports Centre,4635 - Cash Collection Contract,26/10/2010,2077678-11,69.57,2101233 - G4S Cash Services (UK) Limited,October
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5860 - Manningtree Sports Centre,4635 - Cash Collection Contract,26/10/2010,2077679-11,69.57,2101233 - G4S Cash Services (UK) Limited,September
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5860 - Manningtree Sports Centre,4635 - Cash Collection Contract,26/10/2010,2077711-11,69.57,2101233 - G4S Cash Services (UK) Limited,Missed Collections
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,5860 - Manningtree Sports Centre,4635 - Cash Collection Contract,23/11/2010,2078532-11,69.57,2101233 - G4S Cash Services (UK) Limited,G4S December
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,7820 - Concessionary Bus Passes,4570 - Bus Passes - Operators Reimbursment,16/11/2010,2078123-1,157146.17,2100498 - Essex County Council,Conc Fares Nov 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,7820 - Concessionary Bus Passes,4570 - Bus Passes - Operators Reimbursment,14/12/2010,2079133-1,157146.17,2100498 - Essex County Council,Concessionary Fares
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,7820 - Concessionary Bus Passes,4604 - Hired Services - Purchase of Passes,12/10/2010,2077231-1,157146.17,2100498 - Essex County Council,Conc fare
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,7820 - Concessionary Bus Passes,4604 - Hired Services - Purchase of Passes,30/11/2010,2078635-1,550.62,2100498 - Essex County Council,ECC Conf Fares
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,7840 - Concessionary Rail Fares,4602 - Hired Services - Purchase of Railcards,19/10/2010,2077353-1,19500,2108885 - London Eastern Railways Ltd,Purchase of Railcards
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8025 - Car Parks - Off St,4635 - Cash Collection Contract,26/10/2010,2077678-5,141.29,2101233 - G4S Cash Services (UK) Limited,October
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8025 - Car Parks - Off St,4635 - Cash Collection Contract,26/10/2010,2077679-5,141.29,2101233 - G4S Cash Services (UK) Limited,September
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8025 - Car Parks - Off St,4635 - Cash Collection Contract,26/10/2010,2077711-5,141.29,2101233 - G4S Cash Services (UK) Limited,Missed Collections
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8025 - Car Parks - Off St,4635 - Cash Collection Contract,23/11/2010,2078532-5,147.92,2101233 - G4S Cash Services (UK) Limited,G4S December
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8510 - Dovercourt Swimming Pool & A.W.F.,4635 - Cash Collection Contract,26/10/2010,2077678-8,208.7,2101233 - G4S Cash Services (UK) Limited,October
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8510 - Dovercourt Swimming Pool & A.W.F.,4635 - Cash Collection Contract,26/10/2010,2077679-8,208.7,2101233 - G4S Cash Services (UK) Limited,September
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8510 - Dovercourt Swimming Pool & A.W.F.,4635 - Cash Collection Contract,26/10/2010,2077711-8,208.7,2101233 - G4S Cash Services (UK) Limited,Missed Collections
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8510 - Dovercourt Swimming Pool & A.W.F.,4635 - Cash Collection Contract,23/11/2010,2078532-8,208.7,2101233 - G4S Cash Services (UK) Limited,G4S December
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8520 - Frinton & Walton Swimming Pool,4635 - Cash Collection Contract,26/10/2010,2077678-10,208.7,2101233 - G4S Cash Services (UK) Limited,October
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8520 - Frinton & Walton Swimming Pool,4635 - Cash Collection Contract,26/10/2010,2077679-10,208.7,2101233 - G4S Cash Services (UK) Limited,September
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8520 - Frinton & Walton Swimming Pool,4635 - Cash Collection Contract,26/10/2010,2077711-10,208.7,2101233 - G4S Cash Services (UK) Limited,Missed Collections
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8520 - Frinton & Walton Swimming Pool,4635 - Cash Collection Contract,23/11/2010,2078532-10,139.83,2101233 - G4S Cash Services (UK) Limited,G4S December
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8530 - Brightlingsea Swimming Pool,4635 - Cash Collection Contract,23/11/2010,1040385-1,-528.33,2101233 - G4S Cash Services (UK) Limited,BRIGHTLINGSEA POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8530 - Brightlingsea Swimming Pool,4635 - Cash Collection Contract,26/10/2010,2077678-6,69.57,2101233 - G4S Cash Services (UK) Limited,October
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8530 - Brightlingsea Swimming Pool,4635 - Cash Collection Contract,26/10/2010,2077679-6,69.57,2101233 - G4S Cash Services (UK) Limited,September
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8530 - Brightlingsea Swimming Pool,4635 - Cash Collection Contract,26/10/2010,2077711-6,69.57,2101233 - G4S Cash Services (UK) Limited,Missed Collections
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8530 - Brightlingsea Swimming Pool,4635 - Cash Collection Contract,23/11/2010,2078532-6,69.57,2101233 - G4S Cash Services (UK) Limited,G4S December
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8540 - Leisure Centre Clacton,4635 - Cash Collection Contract,26/10/2010,2077678-7,208.7,2101233 - G4S Cash Services (UK) Limited,October
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8540 - Leisure Centre Clacton,4635 - Cash Collection Contract,26/10/2010,2077679-7,208.7,2101233 - G4S Cash Services (UK) Limited,September
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8540 - Leisure Centre Clacton,4635 - Cash Collection Contract,26/10/2010,2077711-7,208.7,2101233 - G4S Cash Services (UK) Limited,Missed Collections
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,8540 - Leisure Centre Clacton,4635 - Cash Collection Contract,23/11/2010,2078532-7,208.7,2101233 - G4S Cash Services (UK) Limited,G4S December
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,C052 - Replacement of DIP scanning machines,C250 - Office,21/12/2010,2079226-1,1621.75,2110158 - Bechtle Direct Ltd,Fujitsu Scanner 3 Yr Warranty
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4000 - Furniture,07/12/2010,1041057-1,521.34,2104438 - Gopak Ltd,FOLDING TABLES SPENDELLS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4000 - Furniture,21/12/2010,2079346-1,521.34,2104438 - Gopak Ltd,Tablet Bench
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4601 - Hired services - Cleaning,23/11/2010,1040911-1,588.88,2100851 - KO-SHEEN Contract Cleaning Ltd,CLEANING BELMANS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4601 - Hired services - Cleaning,21/12/2010,2079324-1,588.88,2100851 - KO-SHEEN Contract Cleaning Ltd,Ko Sheen Cleaning
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,02/11/2010,1040382-10,46.83,2108907 - Southern Communications Ltd,SOUTHERN COMMUNICATIONS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,02/11/2010,1040382-11,42,2108907 - Southern Communications Ltd,SOUTHERN COMMUNICATIONS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,02/11/2010,1040382-12,29.68,2108907 - Southern Communications Ltd,SOUTHERN COMMUNICATIONS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,02/11/2010,1040382-3,41.41,2108907 - Southern Communications Ltd,SOUTHERN COMMUNICATIONS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,02/11/2010,1040382-4,49.29,2108907 - Southern Communications Ltd,SOUTHERN COMMUNICATIONS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,02/11/2010,1040382-5,38.95,2108907 - Southern Communications Ltd,SOUTHERN COMMUNICATIONS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,02/11/2010,1040382-6,38.51,2108907 - Southern Communications Ltd,SOUTHERN COMMUNICATIONS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,02/11/2010,1040382-7,70.87,2108907 - Southern Communications Ltd,SOUTHERN COMMUNICATIONS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,02/11/2010,1040382-8,27.76,2108907 - Southern Communications Ltd,SOUTHERN COMMUNICATIONS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,02/11/2010,1040382-9,43.89,2108907 - Southern Communications Ltd,SOUTHERN COMMUNICATIONS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,21/12/2010,2079319-10,45.43,2108907 - Southern Communications Ltd,Southern Comms
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,21/12/2010,2079319-11,44.12,2108907 - Southern Communications Ltd,Southern Comms
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,21/12/2010,2079319-12,29.53,2108907 - Southern Communications Ltd,Southern Comms
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,21/12/2010,2079319-3,46.95,2108907 - Southern Communications Ltd,Southern Comms
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,21/12/2010,2079319-4,49.45,2108907 - Southern Communications Ltd,Southern Comms
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,21/12/2010,2079319-5,41.87,2108907 - Southern Communications Ltd,Southern Comms
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,21/12/2010,2079319-6,38.24,2108907 - Southern Communications Ltd,Southern Comms
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,21/12/2010,2079319-7,57.78,2108907 - Southern Communications Ltd,Southern Comms
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,21/12/2010,2079319-8,29.08,2108907 - Southern Communications Ltd,Southern Comms
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4710 - Telephones - Charges,21/12/2010,2079319-9,43.04,2108907 - Southern Communications Ltd,Southern Comms
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4718 - Fixed Communication Lines,16/11/2010,1040674-10,46.07,2108907 - Southern Communications Ltd,SOUTHERN COMMUNICATIONS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4718 - Fixed Communication Lines,16/11/2010,1040674-11,40.39,2108907 - Southern Communications Ltd,SOUTHERN COMMUNICATIONS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4718 - Fixed Communication Lines,16/11/2010,1040674-12,30.38,2108907 - Southern Communications Ltd,SOUTHERN COMMUNICATIONS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4718 - Fixed Communication Lines,16/11/2010,1040674-3,47.66,2108907 - Southern Communications Ltd,SOUTHERN COMMUNICATIONS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,4718 - Fixed Communication Lines,16/11/2010,1040674-4,51.84,2108907 - Southern Communications Ltd,SOUTHERN COMMUNICATIONS
