Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4400 - Maintenance Under Service Agreements,11/09/2012,2100271-1,4445,2109504 - Associated Knowledge Systems Ltd,E-Genda Management
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,11/09/2012,2100268-1,137.5,2100069 - Autoprint,Job 231
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,25/09/2012,2100779-1,229,2100069 - Autoprint,Job 271/275
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4080 - Materials & Consumables,11/09/2012,1049855-1,85.77,2100099 - B & Q Trade Account,B&Q
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4080 - Materials & Consumables,04/09/2012,2099926-1,10.86,2100099 - B & Q Trade Account,B & Q
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4080 - Materials & Consumables,04/09/2012,2099927-1,82.28,2100099 - B & Q Trade Account,B & Q
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4080 - Materials & Consumables,04/09/2012,2100051-1,-18.42,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4080 - Materials & Consumables,19/09/2012,2100643-1,70.82,2100099 - B & Q Trade Account,B&Q
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Services Manager Service Unit,4300 - Printing & Stationery,25/09/2012,2100782-1,169.36,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,04/09/2012,2099968-1,2413.43,2100197 - British Gas Trading Ltd,British Gas July
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,04/09/2012,2099968-10,1498,2100197 - British Gas Trading Ltd,British Gas July
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2304 - Energy Costs - Electricity,04/09/2012,2099968-11,124.03,2100197 - British Gas Trading Ltd,British Gas July
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,04/09/2012,2099968-2,816.87,2100197 - British Gas Trading Ltd,British Gas July
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,04/09/2012,2099968-3,544.68,2100197 - British Gas Trading Ltd,British Gas July
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2304 - Energy Costs - Electricity,04/09/2012,2099968-4,369.71,2100197 - British Gas Trading Ltd,British Gas July
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,04/09/2012,2099968-5,91.53,2100197 - British Gas Trading Ltd,British Gas July
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,04/09/2012,2099968-6,61.6,2100197 - British Gas Trading Ltd,British Gas July
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,04/09/2012,2099968-7,95.23,2100197 - British Gas Trading Ltd,British Gas July
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2304 - Energy Costs - Electricity,04/09/2012,2099968-8,47.4,2100197 - British Gas Trading Ltd,British Gas July
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,04/09/2012,2099968-9,73.76,2100197 - British Gas Trading Ltd,British Gas July
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7746 - Town Centres & Jaywick Business Support,4710 - Telephones - Charges,04/09/2012,2100096-1,24,2100168 - British Telecommunications plc,Broadband Aug 31 Oct
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1840 - Central Telephone Service,4710 - Telephones - Charges,04/09/2012,2100097-1,5459.36,2100168 - British Telecommunications plc,BT Bill 686000
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,4710 - Telephones - Charges,11/09/2012,2100218-1,72,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1840 - Central Telephone Service,4710 - Telephones - Charges,19/09/2012,2100602-1,1276.8,2100168 - British Telecommunications plc,BT 253100
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1840 - Central Telephone Service,4710 - Telephones - Charges,19/09/2012,2100602-2,9,2100168 - British Telecommunications plc,BT 253100
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1840 - Central Telephone Service,4710 - Telephones - Charges,19/09/2012,2100602-3,-120.68,2100168 - British Telecommunications plc,BT 253100
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1840 - Central Telephone Service,4710 - Telephones - Charges,25/09/2012,2100800-1,1098.78,2100168 - British Telecommunications plc,BT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8150 - Office Cleaning,4080 - Materials & Consumables,11/09/2012,1049857-1,23.12,2101624 - Bunzl,BUNZL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8150 - Office Cleaning,4080 - Materials & Consumables,11/09/2012,1049859-1,105.93,2101624 - Bunzl,BUNZL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8150 - Office Cleaning,4080 - Materials & Consumables,11/09/2012,1049860-1,35.54,2101624 - Bunzl,BUNZL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8150 - Office Cleaning,4080 - Materials & Consumables,11/09/2012,1049866-1,-35.54,2101624 - Bunzl,BUNZL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8150 - Office Cleaning,4080 - Materials & Consumables,04/09/2012,2099955-1,348.78,2101624 - Bunzl,Bunzl
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8150 - Office Cleaning,4080 - Materials & Consumables,04/09/2012,2099959-1,33.16,2101624 - Bunzl,Bunzl
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8150 - Office Cleaning,4080 - Materials & Consumables,04/09/2012,2100050-1,-348.78,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8150 - Office Cleaning,4080 - Materials & Consumables,04/09/2012,2100085-1,348.78,2101624 - Bunzl,Bunzl
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8150 - Office Cleaning,4080 - Materials & Consumables,04/09/2012,2100086-1,425.65,2101624 - Bunzl,Bunzl
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8150 - Office Cleaning,4080 - Materials & Consumables,11/09/2012,1049862-1,315,2100205 - Chelmsford Safety Supplies Ltd,CHELMSFORD SAFETY SUP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7716 - Jaywick Team,4200 - Clothing & Uniforms,11/09/2012,1049863-1,293.96,2100205 - Chelmsford Safety Supplies Ltd,UNIFORM
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8150 - Office Cleaning,4080 - Materials & Consumables,19/09/2012,2100646-1,22.5,2100205 - Chelmsford Safety Supplies Ltd,Chelmsford Safety Sup
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7400 - Jaywick Enterprise Centre (Starter Units),2100 - Building Repairs,19/09/2012,2100597-1,78.49,2108384 - DC Drains & Plumbing Services,Call Out & Repairs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Services Manager Service Unit,4400 - Maintenance Under Service Agreements,11/09/2012,1049865-1,8.5,2102826 - Eden Springs UK Ltd,EDEN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,19/09/2012,2100603-1,4263.95,2105146 - EDF Energy 1 Ltd,EDF Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6160 - Princes Theatre,2304 - Energy Costs - Electricity,19/09/2012,2100603-2,473.78,2105146 - EDF Energy 1 Ltd,EDF Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,19/09/2012,2100603-3,293.07,2105146 - EDF Energy 1 Ltd,EDF Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7240 - Electoral Registration Expenses,4700 - Postage,19/09/2012,2100435-1,1229.34,2107541 - Electoral Reform Services,Electoral Postage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7400 - Jaywick Enterprise Centre (Starter Units),2304 - Energy Costs - Electricity,04/09/2012,2099972-1,433.98,2107644 - Eon,Usage May - 16 Aug
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7746 - Town Centres & Jaywick Business Support,2304 - Energy Costs - Electricity,11/09/2012,2100381-1,57.19,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,04/09/2012,2100144-1,239.25,2100498 - Essex County Council,Borderline - Cursed Event
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,04/09/2012,2100145-1,270,2100498 - Essex County Council,Borderline Danbury
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,11/09/2012,2100382-1,217,2110579 - Fields Total Cleaning,August Clean & Supplies
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,11/09/2012,1049901-1,49.75,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7000 - CCTV,2103 - Repairs and Maintenance,04/09/2012,2099922-1,900,2100546 - GCS Alarms,6 x TV Monitors - Control Centre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,04/09/2012,2100083-1,100,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,04/09/2012,2100084-1,70,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,11/09/2012,2100383-1,50,2100546 - GCS Alarms,GCS - Dummy Camera
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,19/09/2012,2100645-1,215,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,4632 - Security,25/09/2012,2100801-1,130,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,25/09/2012,2100802-1,110,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6921 - Older People,5161 - Advertising and Promotion,04/09/2012,2100121-1,48,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2100 - Building Repairs,11/09/2012,1049861-1,185,2106272 - Greenleaf Pest Control Services,GPCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,04/09/2012,2099956-1,145,2106272 - Greenleaf Pest Control Services,GPCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6560 - Other Democratic Costs,4670 - Hire of Premises,25/09/2012,2100687-1,200,2112510 - High House Enterprises Ltd,Room Hire Purfleet
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Services Manager Service Unit,1700 - Training - Courses,25/09/2012,2100676-1,37.5,2112489 - Ibis Birmingham Bordesley Circus,Conference Colin Sweeney
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,04/09/2012,2099958-1,290,2100750 - ID Management Systems,ID Management
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,25/09/2012,2100657-1,22.22,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,4666 - Hygiene Services,25/09/2012,2100657-2,11.11,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,25/09/2012,2100657-3,22.22,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,25/09/2012,2100657-4,11.11,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,25/09/2012,2100657-5,93.13,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,25/09/2012,2100657-6,33.33,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4666 - Hygiene Services,25/09/2012,2100657-7,11.11,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4448 - Confidential Waste,19/09/2012,2100647-1,138.65,2110936 - IPPlus (UK) Ltd,Ancora
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6885 - Public Halls-Jaywick Community Centre,2100 - Building Repairs,19/09/2012,2100442-1,320.43,2100766 - Jaywick Community Resource Centre Association,Contribution to Electrical Work
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1210 - Facilities Management Service Unit,3302 - Car Allowances - Officers,04/09/2012,2100026-1,50,2112136 - Jessica Gifford,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,04/09/2012,2100142-1,95,2100864 - Leston Stationery Ltd,100g Paper
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,25/09/2012,2100805-1,75,2100967 - N Rudelhoff,N R Electrical
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7240 - Electoral Registration Expenses,4300 - Printing & Stationery,19/09/2012,2100433-1,1179.98,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,25/09/2012,1049964-1,209.44,2101139 - Royal Mail,ST BARTHOLOMEWS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7240 - Electoral Registration Expenses,4700 - Postage,25/09/2012,1049965-1,40,2101139 - Royal Mail,ELECTORAL POSTAGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7240 - Electoral Registration Expenses,4700 - Postage,11/09/2012,2100269-1,1185.5,2101139 - Royal Mail,Electoral Postage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7240 - Electoral Registration Expenses,4700 - Postage,19/09/2012,2100434-1,1399.23,2101139 - Royal Mail,Electoral Postage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,19/09/2012,2100436-1,16.88,2101139 - Royal Mail,Royal Mail Postage Paid Service
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,19/09/2012,2100437-1,10.07,2101139 - Royal Mail,Royal Mail Postage Paid Service
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7746 - Town Centres & Jaywick Business Support,4900 - Grants,11/09/2012,1049869-1,117.5,2112407 - Snip 'N' Shape,GRANT SALON BLIND
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,11/09/2012,1049854-1,11.08,2101370 - Stannah Lift Services Ltd,STANNAH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,11/09/2012,1049854-2,11.09,2101370 - Stannah Lift Services Ltd,STANNAH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,25/09/2012,1049906-1,66.95,2101370 - Stannah Lift Services Ltd,STANNAH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6920 - Youth Initiatives,4800 - Hospitality,19/09/2012,2100423-1,12.71,2102526 - Susan Brown,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6920 - Youth Initiatives,4800 - Hospitality,19/09/2012,2100423-2,2.74,2102526 - Susan Brown,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Services Manager Service Unit,1700 - Training - Courses,11/09/2012,2100270-1,100,2111821 - The Association of Democratic Services Officers,ADSO Course
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Services Manager Service Unit,4880 - Subscriptions Paid,11/09/2012,2100272-1,162,2111821 - The Association of Democratic Services Officers,ADSO Membership Fees
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Services Manager Service Unit,1700 - Training - Courses,19/09/2012,2100536-1,149,2111821 - The Association of Democratic Services Officers,ADSO Conference
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,25/09/2012,2100749-1,127.7,2102911 - The Clean Inn,The Clean Inn
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,19/09/2012,2100605-1,80,2101437 - Tower Security (Tendring) Ltd,Tower Security
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,19/09/2012,2100605-2,40,2101437 - Tower Security (Tendring) Ltd,Tower Security
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,19/09/2012,2100605-3,20,2101437 - Tower Security (Tendring) Ltd,Tower Security
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,4632 - Security,19/09/2012,2100605-4,60,2101437 - Tower Security (Tendring) Ltd,Tower Security
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,19/09/2012,2100605-5,20,2101437 - Tower Security (Tendring) Ltd,Tower Security
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,19/09/2012,2100604-1,113.83,2101457 - Town Council of Frinton and Walton,Town Council F & W
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,4446 - Bulk Bin Collection,04/09/2012,2100098-1,98.65,2101092 - Veolia ES (UK) Limited,Veolia NB
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,19/09/2012,2100638-1,61.62,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,19/09/2012,2100639-1,84.56,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,19/09/2012,2100640-1,210.1,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,19/09/2012,2100641-1,614.46,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,19/09/2012,2100642-1,341.84,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,4446 - Bulk Bin Collection,19/09/2012,2100644-1,98.65,2101092 - Veolia ES (UK) Limited,Veolia - N'Bourne
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2520 - Sewerage & Environmental Charges,25/09/2012,2100804-1,995,2101318 - Veolia Water East Ltd,Veolia Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4350 - Photocopier Hire,25/09/2012,2100778-1,2471.63,2101517 - Xerox (UK) Ltd,252 Copies
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4350 - Photocopier Hire,25/09/2012,2100780-1,660.05,2101517 - Xerox (UK) Ltd,4127 Copies
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4350 - Photocopier Hire,04/09/2012,2100140-1,1869.9,2101527 - Xerox Finance Ltd,4127 Rental
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Services Manager Service Unit,4300 - Printing & Stationery,19/09/2012,2100590-1,25.23,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1090 - Management Team Service Unit,4300 - Printing & Stationery,25/09/2012,2100688-1,32.03,2107546 - XMA Limited,Printer Cartridges
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7100 - Community Health/Safety,4300 - Printing & Stationery,25/09/2012,2100793-1,26.3,2107546 - XMA Limited,Canon Ink
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,19/09/2012,2100441-1,65,2101635 - Xpressions.com,Job 283
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4000 - Furniture,19/09/2012,2100552-1,36,2109102 - 3 Diamonds Linen Hire,Replace Table Cloths
