Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2500 - Water Services - Metered,08/05/2018,7862745-0,17.42,2116484 - Affinity For Business,,"B/hut E of Whire House,The Esplanade,Holland 01/04 to 30/09/18",
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2500 - Water Services - Metered,22/05/2018,7862869-0,46.43,2116484 - Affinity For Business,,Triangle shopping centre 01/04 to 30/09/18,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2500 - Water Services - Metered,22/05/2018,7862870-2,128.05,2116484 - Affinity For Business,,Council Dept Mill Lane 01/04 to 30/09/18,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2500 - Water Services - Metered,22/05/2018,7862871-0,26.48,2116484 - Affinity For Business,,5065834 Beach Huts Holland Haven 01/04 to 30/09/18,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2500 - Water Services - Metered,22/05/2018,7862872-2,22.03,2116484 - Affinity For Business,,5000778 Lifeboat House 01/04 to 30/09/18,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2500 - Water Services - Metered,22/05/2018,7862873-0,21.04,2116484 - Affinity For Business,,5000784 Huts Sites East Terrace 01/04 to 30/09/18,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,15/05/2018,2143824-1,616.4,2103226 - Anglian Timber,2229092,TIMBER,
Tendring DC,"Building, Engineering and Coast Protection",H730 - Energy & Water Conservation,C200 - Main Contractor,29/05/2018,2144206-1,185.89,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4300 - Printing & Stationery,22/05/2018,7862911-0,69.78,2100111 - Banner Group Ltd,,STATIONERY,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4300 - Printing & Stationery,22/05/2018,7862912-2,5.8,2100111 - Banner Group Ltd,,STATIONERY,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,15/05/2018,2143857-1,160.38,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE & REPAIR - SOUTH AREA V13,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,15/05/2018,2143857-2,2969.74,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE & REPAIR - SOUTH AREA V13,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,15/05/2018,2143857-3,7770.61,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE & REPAIR - SOUTH AREA V13,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,15/05/2018,2143858-1,623.7,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE & REPAIR - SOUTH AREA V14,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,15/05/2018,2143858-2,10128.61,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE & REPAIR - SOUTH AREA V14,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,15/05/2018,2143858-3,6652.05,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE & REPAIR - SOUTH AREA V14,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,15/05/2018,2143859-1,804.87,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE & REPAIR - SUTH AREA V15,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,15/05/2018,2143859-2,14973.49,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE & REPAIR - SUTH AREA V15,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,15/05/2018,2143859-3,7675.19,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE & REPAIR - SUTH AREA V15,
Tendring DC,"Building, Engineering and Coast Protection",H805 - Major Refurbishment of Heating,C200 - Main Contractor,22/05/2018,2144067-1,43079.94,2100155 - Blue Flame (Colchester) Ltd,5086439,HEATING REFURBISHMENT & UPGRADE TERM CONTRACT - V63,
Tendring DC,"Building, Engineering and Coast Protection",H805 - Major Refurbishment of Heating,C200 - Main Contractor,29/05/2018,2144227-1,29127.23,2100155 - Blue Flame (Colchester) Ltd,5086439,HEATING REFURBISHMENT & UPGRADE TERM CONTRACT V64,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,29/05/2018,2144228-1,383.13,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE & REPAIR - SOUTH AREA V16,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,29/05/2018,2144228-2,7228.21,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE & REPAIR - SOUTH AREA V16,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,29/05/2018,2144228-3,6652.05,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE & REPAIR - SOUTH AREA V16,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4440 - Waste Disposal,15/05/2018,1075408-1,198.28,2100175 - Bobs Skips,,TIPPING CHARGES,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,29/05/2018,1075590-1,89.86,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,29/05/2018,1075590-2,7.05,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,29/05/2018,1075590-3,18.21,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,29/05/2018,1075590-4,22.1,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,29/05/2018,1075590-5,9.43,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,29/05/2018,1075590-6,33.64,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,29/05/2018,1075590-7,59.66,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,29/05/2018,1075590-8,62.23,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,29/05/2018,1075590-9,61,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5360 - HRA - Sheltered Units,2700 - Cleaning Materials,08/05/2018,1075263-1,13.2,2101624 - Bunzl,,POLISH,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,08/05/2018,1075275-1,886.14,2101624 - Bunzl,,CLEANING EQUIPTMENT TH,
Tendring DC,"Building, Engineering and Coast Protection",5360 - HRA - Sheltered Units,2700 - Cleaning Materials,22/05/2018,2143908-1,460.39,2101624 - Bunzl,,CLEANING SUPPLIES,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,15/05/2018,7862821-0,-7.78,2101624 - Bunzl,,cr for dishcloth and R Gloves,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,15/05/2018,7862822-2,7.78,2101624 - Bunzl,,Dishcloth and rubber gloves,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,15/05/2018,7862823-0,269.53,2101624 - Bunzl,,Cleaning equipment Weeley Crem 10/04/18,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,15/05/2018,7862824-2,11.24,2101624 - Bunzl,,Cleaning equipment Weeley Crem 10/04/18,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,15/05/2018,7862825-0,2.9,2101624 - Bunzl,,Cleaning equipment Weeley Crem 10/04/18,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,15/05/2018,7862826-2,10.27,2101624 - Bunzl,,cleaning equipment Weeley 13/04/18,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,15/05/2018,7862827-0,340.03,2101624 - Bunzl,,cleaning equipment Weeley 13/04/18,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,29/05/2018,2144188-1,28.21,2100189 - Burcart (Clacton) Limited,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",8540 - Leisure Centre Clacton,2100 - Building Repairs,29/05/2018,2144188-2,39.32,2100189 - Burcart (Clacton) Limited,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,29/05/2018,2144189-1,19.07,2100189 - Burcart (Clacton) Limited,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,29/05/2018,2144189-2,34.45,2100189 - Burcart (Clacton) Limited,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",6000 - Beach Hut Sites,2100 - Building Repairs,29/05/2018,2144189-3,10.57,2100189 - Burcart (Clacton) Limited,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,29/05/2018,2144190-1,55.63,2100189 - Burcart (Clacton) Limited,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,29/05/2018,2144190-2,7.08,2100189 - Burcart (Clacton) Limited,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,29/05/2018,2144191-1,7.07,2100189 - Burcart (Clacton) Limited,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",8540 - Leisure Centre Clacton,2100 - Building Repairs,29/05/2018,2144191-2,4.4,2100189 - Burcart (Clacton) Limited,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",8125 - Horticultural Services,4080 - Materials & Consumables,29/05/2018,2144191-3,21.07,2100189 - Burcart (Clacton) Limited,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,29/05/2018,2144191-4,10.98,2100189 - Burcart (Clacton) Limited,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,29/05/2018,2144191-5,6.63,2100189 - Burcart (Clacton) Limited,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",8540 - Leisure Centre Clacton,2100 - Building Repairs,29/05/2018,2144192-1,33.12,2100189 - Burcart (Clacton) Limited,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",1650 - Building and Engineering Services Service Unit,4400 - Maintenance Under Service Agreements,22/05/2018,2144027-1,56.61,2113226 - Canon UK Ltd,1264300,SERVICE JUNE 18,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4200 - Clothing & Uniforms,08/05/2018,2143724-1,87.66,2100205 - Chelmsford Safety Supplies Ltd,,BLACK TROUSERS,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,08/05/2018,2143733-1,273.45,2100205 - Chelmsford Safety Supplies Ltd,,SIGNS,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,29/05/2018,7862948-0,100.64,2100205 - Chelmsford Safety Supplies Ltd,,P.P.E,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,22/05/2018,7862886-0,6.88,2100258 - Clacton Tile Centre Ltd,,Flux,
Tendring DC,"Building, Engineering and Coast Protection",6080 - Shops & Kiosks,2100 - Building Repairs,22/05/2018,7862887-2,260,2100258 - Clacton Tile Centre Ltd,,Toilet,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,22/05/2018,7862888-0,19.49,2100258 - Clacton Tile Centre Ltd,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",8540 - Leisure Centre Clacton,2100 - Building Repairs,22/05/2018,7862889-2,192.67,2100258 - Clacton Tile Centre Ltd,,Urinal,
Tendring DC,"Building, Engineering and Coast Protection",8540 - Leisure Centre Clacton,2100 - Building Repairs,22/05/2018,7862890-0,23.5,2100258 - Clacton Tile Centre Ltd,,Pipe,
Tendring DC,"Building, Engineering and Coast Protection",8540 - Leisure Centre Clacton,2100 - Building Repairs,22/05/2018,7862891-2,18.91,2100258 - Clacton Tile Centre Ltd,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",8540 - Leisure Centre Clacton,2100 - Building Repairs,22/05/2018,7862892-0,29.28,2100258 - Clacton Tile Centre Ltd,,Valves,
Tendring DC,"Building, Engineering and Coast Protection",8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,01/05/2018,1075120-1,358.4,2100268 - Clacton Tool Hire,,MINI DIGGER HIRE,
Tendring DC,"Building, Engineering and Coast Protection",8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,01/05/2018,1075120-2,32.3,2100268 - Clacton Tool Hire,,MINI DIGGER HIRE,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,29/05/2018,1075519-1,660,2100268 - Clacton Tool Hire,,DUMPER,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,29/05/2018,1075519-2,44.65,2100268 - Clacton Tool Hire,,DUMPER,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,29/05/2018,1075527-1,122.11,2100268 - Clacton Tool Hire,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,29/05/2018,1075527-2,25.95,2100268 - Clacton Tool Hire,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,29/05/2018,1075591-1,560,2100268 - Clacton Tool Hire,,CHIPPER,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,29/05/2018,1075591-2,28.5,2100268 - Clacton Tool Hire,,CHIPPER,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,01/05/2018,7862663-0,26.05,2100268 - Clacton Tool Hire,,Reflex repair,
Tendring DC,"Building, Engineering and Coast Protection",8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,01/05/2018,7862664-2,15.87,2100268 - Clacton Tool Hire,,Resin,
Tendring DC,"Building, Engineering and Coast Protection",8540 - Leisure Centre Clacton,2100 - Building Repairs,01/05/2018,7862665-0,34.5,2100268 - Clacton Tool Hire,,Silicone,
Tendring DC,"Building, Engineering and Coast Protection",4280 - Highways TDC - General,4555 - Street Name Plates (TDC),01/05/2018,7862666-2,46.12,2100268 - Clacton Tool Hire,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4040 - Equipment & Tools,01/05/2018,7862667-0,22.23,2100268 - Clacton Tool Hire,,Tools,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,01/05/2018,7862668-2,39,2100268 - Clacton Tool Hire,,PPE,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,01/05/2018,7862669-0,324.99,2100268 - Clacton Tool Hire,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,01/05/2018,7862670-2,51.5,2100268 - Clacton Tool Hire,,Fittings,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,01/05/2018,7862671-0,250,2100268 - Clacton Tool Hire,,Tools,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2112 - Annual Maintenance,08/05/2018,7862753-0,69.99,2100268 - Clacton Tool Hire,,Bar oil,
Tendring DC,"Building, Engineering and Coast Protection",4280 - Highways TDC - General,4555 - Street Name Plates (TDC),08/05/2018,7862754-2,45,2100268 - Clacton Tool Hire,,Wrench,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,08/05/2018,7862755-0,60.82,2100268 - Clacton Tool Hire,,Water containers,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4040 - Equipment & Tools,08/05/2018,7862756-2,79,2100268 - Clacton Tool Hire,,Cutting discs,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,08/05/2018,7862757-0,14,2100268 - Clacton Tool Hire,,Hazard tape,
Tendring DC,"Building, Engineering and Coast Protection",8025 - Car Parks - Off St,2122 - Surface Maintenance,08/05/2018,7862758-2,22.78,2100268 - Clacton Tool Hire,,Nuts & bolts,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,08/05/2018,7862759-0,117.19,2100268 - Clacton Tool Hire,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",4280 - Highways TDC - General,4555 - Street Name Plates (TDC),29/05/2018,7862972-0,13.5,2100268 - Clacton Tool Hire,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,29/05/2018,7862973-2,42.34,2100268 - Clacton Tool Hire,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,29/05/2018,7862974-0,30,2100268 - Clacton Tool Hire,,Measure,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,29/05/2018,7862975-2,30,2100268 - Clacton Tool Hire,,Sander,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4040 - Equipment & Tools,29/05/2018,7862976-0,24,2100268 - Clacton Tool Hire,,Whisk,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,29/05/2018,7862977-2,15.45,2100268 - Clacton Tool Hire,,Sanding belts,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,29/05/2018,7862978-0,415,2100268 - Clacton Tool Hire,,Water container,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,29/05/2018,7862979-2,504,2100268 - Clacton Tool Hire,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,29/05/2018,7862980-0,589,2100268 - Clacton Tool Hire,,Water container,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,29/05/2018,7862981-2,156.96,2100268 - Clacton Tool Hire,,Water container,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,29/05/2018,7862982-0,24,2100268 - Clacton Tool Hire,,Wet vac,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,29/05/2018,7862983-2,349.95,2100268 - Clacton Tool Hire,,Drill,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,29/05/2018,7862984-0,190,2100268 - Clacton Tool Hire,,Drain rods,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,29/05/2018,7862985-2,122.96,2100268 - Clacton Tool Hire,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",H705 - Window/Door Replacement,C200 - Main Contractor,22/05/2018,1075515-1,1097.65,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4440 - Waste Disposal,15/05/2018,1075412-1,258.33,2100391 - Collect-A-Way,,SKIP CHANGE,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4440 - Waste Disposal,15/05/2018,2143823-1,258.33,2100391 - Collect-A-Way,,SKIP FEES,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,29/05/2018,1075579-1,79,2100312 - Collier & Catchpole Ltd,,BOLLARD,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,01/05/2018,2143601-1,2140.32,2110168 - CoolerAid Ltd,,HOT WATER RENTAL 15/3/18 TO 14/3/19,
