Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only),,,
Tendring DC,Public Realm,6120 - Shelters - General,2100 - Building Repairs,07/04/2021,PR268977,2164106-1,235.02,2111202 - Trade UK,,PAINT MATERIALS,,,2111202 - Trade UK,PAINT MATERIALS
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,07/04/2021,BE221917,2164107-1,179,2102025 - TTSS,,ALARM FOBS,,,2102025 - TTSS,ALARM FOBS
Tendring DC,Housing,5250 - HRA - Tenancy Management & Rent Collection,5242 - Tenant Relations,07/04/2021,,2164108-1,62,2101139 - Royal Mail Group Ltd,4138203,RESPONSE PLUS LICENCE,,,2101139 - Royal Mail Group Ltd,RESPONSE PLUS LICENCE
Tendring DC,Environmental Services,4720 - Dog Warden,4580 - Vet Fees for animal establishments,07/04/2021,,2164109-1,119.18,2100606 - Highcliff Veterinary Practice,,VETS FEES 11/03/21,,,2100606 - Highcliff Veterinary Practice,VETS FEES 11/03/21
Tendring DC,Environmental Services,4900 - Street Sweeping,5495 - Sweepings,07/04/2021,,2164110-1,1720.78,2101092 - Veolia ES (UK) Limited,,DETRITUS FEB 21,,,2101092 - Veolia ES (UK) Limited,DETRITUS FEB 21
Tendring DC,Environmental Services,1010 - Environmental Services Service Unit,1350 - Agency Staff,07/04/2021,EN255213,2164111-1,1781.94,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Customer and Commercial,1422 - Contact Centre Service Unit,1350 - Agency Staff,07/04/2021,CC245504,2164112-1,611.61,REDACTED PERSONAL DATA,593232,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,5250 - HRA - Tenancy Management & Rent Collection,5248 - Estate Management Expenses,07/04/2021,HS259341,2164113-1,460.04,2101437 - Tower Security (Tendring) Ltd,7597829,SPENDELLS HOUSE FEB 21,,,2101437 - Tower Security (Tendring) Ltd,SPENDELLS HOUSE FEB 21
Tendring DC,Housing,5250 - HRA - Tenancy Management & Rent Collection,5248 - Estate Management Expenses,07/04/2021,HS259340,2164114-1,523.76,2101437 - Tower Security (Tendring) Ltd,7597829,SPENDELLS HOUSE JAN 2021,,,2101437 - Tower Security (Tendring) Ltd,SPENDELLS HOUSE JAN 2021
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2083 - CCTV servicing,07/04/2021,HS259332,2164115-1,160,2101759 - Chubb Fire & Security Ltd,,CROOKED ELMS CALLOUT 01/02/21,,,2101759 - Chubb Fire & Security Ltd,CROOKED ELMS CALLOUT 01/02/21
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2083 - CCTV servicing,07/04/2021,HS259333,2164116-1,385,2101759 - Chubb Fire & Security Ltd,,GROOM HOUSE CALLOUT 18/02/21,,,2101759 - Chubb Fire & Security Ltd,GROOM HOUSE CALLOUT 18/02/21
Tendring DC,"Building, Engineering and Coast Protection",H885 - Jaywick Sands - New Build/Starter Homes,C200 - Main Contractor,07/04/2021,BE221936,2164117-1,300,2102025 - TTSS,,ANNUAL 4G DATA CHARGE JAYWICK,,,2102025 - TTSS,ANNUAL 4G DATA CHARGE JAYWICK
Tendring DC,"Finance, Revenue and Benefits",1580 - Benefits & Revenues SU,5189 - External Debt Recovery Commission,07/04/2021,FR200800,2164118-1,5.25,2119736 - CDER Group Limited,4118149,15% COMMISSION ON DEBTS RECOVERED OF �35.00,,,2119736 - CDER Group Limited,15% COMMISSION ON DEBTS RECOVERED OF �35.00
Tendring DC,"Finance, Revenue and Benefits",1580 - Benefits & Revenues SU,4462 - Bailiffs and Tracing Agent Fees re debt recovery,07/04/2021,,2164119-1,3.74,2119736 - CDER Group Limited,4118149,VAT ON FEES COLLECTED CTAX OLD,,,2119736 - CDER Group Limited,VAT ON FEES COLLECTED CTAX OLD
Tendring DC,"Finance, Revenue and Benefits",1580 - Benefits & Revenues SU,4462 - Bailiffs and Tracing Agent Fees re debt recovery,07/04/2021,,2164119-2,-3.74,2119736 - CDER Group Limited,4118149,VAT ON FEES COLLECTED CTAX OLD,,,2119736 - CDER Group Limited,VAT ON FEES COLLECTED CTAX OLD
Tendring DC,"Finance, Revenue and Benefits",1580 - Benefits & Revenues SU,4462 - Bailiffs and Tracing Agent Fees re debt recovery,07/04/2021,,2164120-1,619.88,2119736 - CDER Group Limited,4118149,VAT ON FEES COLLECTED CTAX TCE,,,2119736 - CDER Group Limited,VAT ON FEES COLLECTED CTAX TCE
Tendring DC,"Finance, Revenue and Benefits",1580 - Benefits & Revenues SU,4462 - Bailiffs and Tracing Agent Fees re debt recovery,07/04/2021,,2164120-2,-619.88,2119736 - CDER Group Limited,4118149,VAT ON FEES COLLECTED CTAX TCE,,,2119736 - CDER Group Limited,VAT ON FEES COLLECTED CTAX TCE
Tendring DC,Customer and Commercial,6740 - Careline,4048 - Lifeline Equipment,07/04/2021,CC245500,2164121-1,175,2117310 - Doro Care,,DORO ENZO,,,2117310 - Doro Care,DORO ENZO
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,6302 - Contract Re-Tender Costs,07/04/2021,BE220079,2164123-1,500,2101155 - Rand Associates,,CONSULTANCY FEES RE TENDER,,,2101155 - Rand Associates,CONSULTANCY FEES RE TENDER
Tendring DC,"Building, Engineering and Coast Protection",H885 - Jaywick Sands - New Build/Starter Homes,C200 - Main Contractor,07/04/2021,BE221916,2164124-1,1983,2102096 - Nu-Life Cleaning,,JAYWICK NEW BUILDSAND PAINTING WORKS,,,2102096 - Nu-Life Cleaning,JAYWICK NEW BUILDSAND PAINTING WORKS
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,07/04/2021,SL298607,2164125-1,183.25,2118573 - Sterling Hydrotech Ltd,2275897,SERVICE 9TH VISIT,,,2118573 - Sterling Hydrotech Ltd,SERVICE 9TH VISIT
Tendring DC,Public Realm,4560 - Crematorium,5455 - Miscellaneous Memorabilia,07/04/2021,PR268699,2164126-1,750,2102340 - Original Landscape Design,,TOONA SINENSIS 'FLAMINGO' - 14-16 CM GIRTH OF STEM,,,2102340 - Original Landscape Design,TOONA SINENSIS 'FLAMINGO' - 14-16 CM GIRTH OF STEM
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,4081 - Chemicals,07/04/2021,SL298672,2164127-1,84.69,2114616 - Brenntag UK Limited,,POOL CHEMICALS,,,2114616 - Brenntag UK Limited,POOL CHEMICALS
Tendring DC,Public Realm,6120 - Shelters - General,2100 - Building Repairs,07/04/2021,PR268820,2164128-1,500,2100268 - Clacton Tool Hire,,SCISSOR LIFT HIRE,,,2100268 - Clacton Tool Hire,SCISSOR LIFT HIRE
Tendring DC,Sports and Leisure,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,07/04/2021,SL298675,2164129-1,765.7,2100032 - Signs Made Easy,,CYCLING SIGNS,,,2100032 - Signs Made Easy,CYCLING SIGNS
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4759 - Microsoft Azure platform hosting costs,07/04/2021,IT000454,2164130-1,95.58,2101038 - Phoenix Software Limited,,CSP AZURE SUBSCRIPTION,,,2101038 - Phoenix Software Limited,CSP AZURE SUBSCRIPTION
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4759 - Microsoft Azure platform hosting costs,07/04/2021,IT204532,2164130-2,277.2,2101038 - Phoenix Software Limited,,CSP AZURE SUBSCRIPTION,,,2101038 - Phoenix Software Limited,CSP AZURE SUBSCRIPTION
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4759 - Microsoft Azure platform hosting costs,07/04/2021,IT000453,2164130-3,397.92,2101038 - Phoenix Software Limited,,CSP AZURE SUBSCRIPTION,,,2101038 - Phoenix Software Limited,CSP AZURE SUBSCRIPTION
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4759 - Microsoft Azure platform hosting costs,07/04/2021,IT204588,2164130-4,159.06,2101038 - Phoenix Software Limited,,CSP AZURE SUBSCRIPTION,,,2101038 - Phoenix Software Limited,CSP AZURE SUBSCRIPTION
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4759 - Microsoft Azure platform hosting costs,07/04/2021,IT204588,2164130-5,46.18,2101038 - Phoenix Software Limited,,CSP AZURE SUBSCRIPTION,,,2101038 - Phoenix Software Limited,CSP AZURE SUBSCRIPTION
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4759 - Microsoft Azure platform hosting costs,07/04/2021,IT204518,2164130-6,15.93,2101038 - Phoenix Software Limited,,CSP AZURE SUBSCRIPTION,,,2101038 - Phoenix Software Limited,CSP AZURE SUBSCRIPTION
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4759 - Microsoft Azure platform hosting costs,07/04/2021,IT204512,2164130-7,53.02,2101038 - Phoenix Software Limited,,CSP AZURE SUBSCRIPTION,,,2101038 - Phoenix Software Limited,CSP AZURE SUBSCRIPTION
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4759 - Microsoft Azure platform hosting costs,07/04/2021,IT204537,2164130-8,92.4,2101038 - Phoenix Software Limited,,CSP AZURE SUBSCRIPTION,,,2101038 - Phoenix Software Limited,CSP AZURE SUBSCRIPTION
Tendring DC,Environmental Services,C659 - Cliff Stabilisation Scheme,C277 - Other expenditure,07/04/2021,,2164131-1,192,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,"Finance, Revenue and Benefits",9900 - General Fund Balance Sheet,B863 - Bailiff Payments Holding Account,07/04/2021,,2164132-1,261,REDACTED COMMERCIAL CONFIDENTIALITY,4118149,REDACTED COMMERCIAL CONFIDENTIALITY,,,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,13/04/2021,SL298636,2164133-1,345.37,2118208 - Lindsey Maintenance Services Ltd,11726730,EXPANSION VESSELL,,,2118208 - Lindsey Maintenance Services Ltd,EXPANSION VESSELL
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2700 - Cleaning Materials,13/04/2021,SL298530,2164134-1,9.66,2101624 - Bunzl,,CLEANING MATERIALS,,,2101624 - Bunzl,CLEANING MATERIALS
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2058 - Fire Alarms Repairs,13/04/2021,J01HR7,2164135-1,219.85,2100531 - Euro-Fire Ltd,,BELMANS COURT,,,2100531 - Euro-Fire Ltd,BELMANS COURT
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2058 - Fire Alarms Repairs,13/04/2021,J01HR9,2164136-1,415.5,2100531 - Euro-Fire Ltd,,CROOKED ELMS,,,2100531 - Euro-Fire Ltd,CROOKED ELMS
Tendring DC,Public Realm,4820 - Public Conveniences,2304 - Energy Costs - Electricity,13/04/2021,,2164137-1,158.44,2107521 - E.On,,MARINE PARADE COMPRESSORS,,,2107521 - E.On,MARINE PARADE COMPRESSORS
Tendring DC,Housing,5250 - HRA - Tenancy Management & Rent Collection,5248 - Estate Management Expenses,13/04/2021,HS259302,2164138-1,90,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Public Realm,4820 - Public Conveniences,2304 - Energy Costs - Electricity,13/04/2021,,2164139-1,93.08,2107521 - E.On,,MARINE PARADE COMPRESSORS,,,2107521 - E.On,MARINE PARADE COMPRESSORS
Tendring DC,"Building, Engineering and Coast Protection",6000 - Beach Hut Sites,2150 - Beach Hut/Seafront Investment,13/04/2021,BE221835,2164140-1,150,2104791 - Mobile Mini Uk Ltd,2862423,"CONTINUATION OF HIRE OF 26FT ANTI-VANDAL WELFARE UNIT AT THE LEAS, FRINTON CO13 9NN",,,2104791 - Mobile Mini Uk Ltd,"CONTINUATION OF HIRE OF 26FT ANTI-VANDAL WELFARE UNIT AT THE LEAS, FRINTON CO13 9NN"
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2000 - Responsive Maintenance - Miscellaneous,13/04/2021,BE221886,2164141-1,541.67,2100391 - Collect-A-Way,,"2X 12 YRD SKIPS NORTHBOURNE DEPOT, CLACTON",,,2100391 - Collect-A-Way,"2X 12 YRD SKIPS NORTHBOURNE DEPOT, CLACTON"
Tendring DC,Sports and Leisure,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,13/04/2021,SL298710,2164142-1,779.97,2115722 - Essex Marine Training,,ICOM M73 EURO RADIOS,,,2115722 - Essex Marine Training,ICOM M73 EURO RADIOS
Tendring DC,Customer and Commercial,1320 - Print and Post Hub Service Unit,4080 - Materials & Consumables,13/04/2021,CC245519,2164143-1,45.5,2100864 - Leston Stationery Ltd,,A3 WHITE 80G,,,2100864 - Leston Stationery Ltd,A3 WHITE 80G
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,13/04/2021,HS259347,2164144-1,23715,2105123 - Esplanade Hotel,,B&B 01/03/21 TO 31/03/21,,,2105123 - Esplanade Hotel,B&B 01/03/21 TO 31/03/21
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,13/04/2021,BE221390,2164145-1,465,2101624 - Bunzl,,HAND TOWELS,,,2101624 - Bunzl,HAND TOWELS
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,13/04/2021,BE221785,2164146-1,450,2100391 - Collect-A-Way,,SKIP HIRE WEELEY,,,2100391 - Collect-A-Way,SKIP HIRE WEELEY
Tendring DC,IT and Corporate Resilience,1970 - Public Realm Service Unit,4750 - Computer - Purchase Of Equipment,13/04/2021,IT204764,2164147-1,1191.48,2119669 - CCS Media Limited,,MICROSOFT SURFACE PRO AND TYPE COVER,,,2119669 - CCS Media Limited,MICROSOFT SURFACE PRO AND TYPE COVER
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4751 - Hardware & Server Maintenance,13/04/2021,IT204767,2164148-1,65,2100546 - GCS Alarms,,TO ATTEND SITE AND PROGRAMME DETECTORS,,,2100546 - GCS Alarms,TO ATTEND SITE AND PROGRAMME DETECTORS
Tendring DC,"Building, Engineering and Coast Protection",H885 - Jaywick Sands - New Build/Starter Homes,C200 - Main Contractor,13/04/2021,BE003009,2164149-1,3450,2100534 - Frank Halls & Son,,FABRICATION DRAWINGS JAYWICK SANDS STAIRCASE,,,2100534 - Frank Halls & Son,FABRICATION DRAWINGS JAYWICK SANDS STAIRCASE
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,13/04/2021,BE220662,2164150-1,80,2102025 - TTSS,,13254 TOWN HALL CHECK DOORS AND ALARM,,,2102025 - TTSS,13254 TOWN HALL CHECK DOORS AND ALARM
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,13/04/2021,HS259346,2164151-1,2170,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Environmental Services,1010 - Environmental Services Service Unit,1350 - Agency Staff,13/04/2021,EN255213,2164152-1,1860.56,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,"Building, Engineering and Coast Protection",H885 - Jaywick Sands - New Build/Starter Homes,C200 - Main Contractor,13/04/2021,BE220574,2164153-1,11450,2100155 - Blue Flame (Colchester) Ltd,5086439,FINAL INSTALLMENT AIR SOURCE HEAT PUMPS LOTUS WAY,,,2100155 - Blue Flame (Colchester) Ltd,FINAL INSTALLMENT AIR SOURCE HEAT PUMPS LOTUS WAY
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,13/04/2021,SL298732,2164154-1,2713.25,2118200 - DSA Electrical,,carry out 3 year fixed wire testing of clacton,,,2118200 - DSA Electrical,carry out 3 year fixed wire testing of clacton
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,13/04/2021,J01EG8,2164155-1,440,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,13/04/2021,J01E9H,2164156-1,971.86,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,"Building, Engineering and Coast Protection",9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,13/04/2021,BE221410,2164157-1,100,2114492 - Francis Stuart Access,,CHRISTMAS TREE LIGHTS,,,2114492 - Francis Stuart Access,CHRISTMAS TREE LIGHTS
Tendring DC,"Building, Engineering and Coast Protection",9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,13/04/2021,BE221930,2164158-1,350,2114492 - Francis Stuart Access,,"HANOVER, CHURCH STREET, HARWICH",,,2114492 - Francis Stuart Access,"HANOVER, CHURCH STREET, HARWICH"
Tendring DC,"Building, Engineering and Coast Protection",6000 - Beach Hut Sites,2100 - Building Repairs,13/04/2021,BE221931,2164159-1,100,2114492 - Francis Stuart Access,,"JOY OTTER WALK, WALON ON THE NAZE",,,2114492 - Francis Stuart Access,"JOY OTTER WALK, WALON ON THE NAZE"
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,13/04/2021,J01HDT,2164160-1,606.06,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,13/04/2021,J01HDT,2164160-2,701.43,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Public Realm,5920 - Open Spaces,2115 - Grounds Maintenance External Contractors,13/04/2021,PR268834,2164161-1,1000,2103722 - G K Fencing and Paving,,KISSING GATES - SUPPLY & INSTALL,,,2103722 - G K Fencing and Paving,KISSING GATES - SUPPLY & INSTALL
Tendring DC,Public Realm,5920 - Open Spaces,2115 - Grounds Maintenance External Contractors,13/04/2021,PR268834,2164161-2,2675,2103722 - G K Fencing and Paving,,KISSING GATES - SUPPLY & INSTALL,,,2103722 - G K Fencing and Paving,KISSING GATES - SUPPLY & INSTALL
Tendring DC,Housing,H820 - Asbestos Management,C200 - Main Contractor,13/04/2021,J01KFT,2164162-1,2844.75,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Customer and Commercial,6740 - Careline,4040 - Equipment & Tools,13/04/2021,CC245503,2164163-1,450,2101419 - Tunstall Healthcare (UK) Ltd,,usb tapits,,,2101419 - Tunstall Healthcare (UK) Ltd,usb tapits
Tendring DC,Customer and Commercial,6740 - Careline,4040 - Equipment & Tools,13/04/2021,CC245503,2164164-1,-270,2101419 - Tunstall Healthcare (UK) Ltd,,usb tapits returned,,,2101419 - Tunstall Healthcare (UK) Ltd,usb tapits returned
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2077 - Gas Service Contract  Servicing/Testing (Large Sca,13/04/2021,,2164165-1,280.29,2116592 - Gasway Services,4158628,LARGE SCALE BOILER - SERVICE & REPAIR,,,2116592 - Gasway Services,LARGE SCALE BOILER - SERVICE & REPAIR
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2078 - Gas Service Contract Other Refurbishment/Repairs (,13/04/2021,,2164165-2,1238.55,2116592 - Gasway Services,4158628,LARGE SCALE BOILER - SERVICE & REPAIR,,,2116592 - Gasway Services,LARGE SCALE BOILER - SERVICE & REPAIR
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,13/04/2021,,2164166-1,146,2116592 - Gasway Services,4158628,GAS SERVICING & REPAIR - NORTH AREA,,,2116592 - Gasway Services,GAS SERVICING & REPAIR - NORTH AREA
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,13/04/2021,,2164166-2,3550,2116592 - Gasway Services,4158628,GAS SERVICING & REPAIR - NORTH AREA,,,2116592 - Gasway Services,GAS SERVICING & REPAIR - NORTH AREA
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,13/04/2021,,2164166-3,5311.03,2116592 - Gasway Services,4158628,GAS SERVICING & REPAIR - NORTH AREA,,,2116592 - Gasway Services,GAS SERVICING & REPAIR - NORTH AREA
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,13/04/2021,,2164167-1,280.29,2116592 - Gasway Services,4158628,LARGE SCALE BOILER - SERVICE & REPAIR,,,2116592 - Gasway Services,LARGE SCALE BOILER - SERVICE & REPAIR
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,13/04/2021,,2164168-1,46,2116592 - Gasway Services,4158628,GAS SERVICING & REPAIR - NORTH AREA,,,2116592 - Gasway Services,GAS SERVICING & REPAIR - NORTH AREA
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,13/04/2021,,2164168-2,1150,2116592 - Gasway Services,4158628,GAS SERVICING & REPAIR - NORTH AREA,,,2116592 - Gasway Services,GAS SERVICING & REPAIR - NORTH AREA
