Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,17/04/2018,7862450-2,42.58,2100258 - Clacton Tile Centre Ltd,,Fittings,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,17/04/2018,7862451-0,35.63,2100258 - Clacton Tile Centre Ltd,,Pipe,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,17/04/2018,7862452-2,7.31,2100258 - Clacton Tile Centre Ltd,,Fittings,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,17/04/2018,7862453-0,73.87,2100258 - Clacton Tile Centre Ltd,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,17/04/2018,7862454-2,1595.15,2100258 - Clacton Tile Centre Ltd,,Toilet fittings,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,17/04/2018,7862455-0,290.25,2100258 - Clacton Tile Centre Ltd,,Handles,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,17/04/2018,7862456-2,48.96,2100258 - Clacton Tile Centre Ltd,,Cistern,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,17/04/2018,7862457-0,11.13,2100258 - Clacton Tile Centre Ltd,,Pipe,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,17/04/2018,7862458-2,25.54,2100258 - Clacton Tile Centre Ltd,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,17/04/2018,7862459-0,89.93,2100258 - Clacton Tile Centre Ltd,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,17/04/2018,7862460-2,43.89,2100258 - Clacton Tile Centre Ltd,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4040 - Equipment & Tools,17/04/2018,7862426-0,51,2100268 - Clacton Tool Hire,,Various tools,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,17/04/2018,7862427-2,22.05,2100268 - Clacton Tool Hire,,Resin gun,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4040 - Equipment & Tools,17/04/2018,7862428-0,265,2100268 - Clacton Tool Hire,,Drill set,
Tendring DC,"Building, Engineering and Coast Protection",6120 - Shelters - General,2100 - Building Repairs,17/04/2018,7862429-2,25,2100268 - Clacton Tool Hire,,Paslode nails,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4040 - Equipment & Tools,17/04/2018,7862430-0,254.57,2100268 - Clacton Tool Hire,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4040 - Equipment & Tools,17/04/2018,7862431-2,12.99,2100268 - Clacton Tool Hire,,Pliers,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,17/04/2018,7862432-0,55,2100268 - Clacton Tool Hire,,PPE,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,17/04/2018,7862433-2,69.9,2100268 - Clacton Tool Hire,,Chainsaw hire,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,17/04/2018,7862434-0,308.16,2100268 - Clacton Tool Hire,,Chainsaw hire,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,17/04/2018,7862435-2,46.19,2100268 - Clacton Tool Hire,,Planer,
Tendring DC,"Building, Engineering and Coast Protection",6000 - Beach Hut Sites,2100 - Building Repairs,17/04/2018,7862436-0,56,2100268 - Clacton Tool Hire,,Auger hire,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,17/04/2018,7862437-2,59.9,2100268 - Clacton Tool Hire,,PPE,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4040 - Equipment & Tools,17/04/2018,7862438-0,8.5,2100268 - Clacton Tool Hire,,Security bits,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,17/04/2018,7862439-2,127,2100268 - Clacton Tool Hire,,Chainsaw hire,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4040 - Equipment & Tools,17/04/2018,7862440-0,19.8,2100268 - Clacton Tool Hire,,Trowels,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,17/04/2018,7862441-2,6.99,2100268 - Clacton Tool Hire,,Padlock,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4040 - Equipment & Tools,17/04/2018,7862442-0,51,2100268 - Clacton Tool Hire,,Brooms,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,17/04/2018,7862443-2,28,2100268 - Clacton Tool Hire,,PPE,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4040 - Equipment & Tools,17/04/2018,7862444-0,63,2100268 - Clacton Tool Hire,,Tubs,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4440 - Waste Disposal,17/04/2018,2143354-1,491.67,2100391 - Collect-A-Way,,SKIP CHANGE,
Tendring DC,"Building, Engineering and Coast Protection",6120 - Shelters - General,2100 - Building Repairs,17/04/2018,2143355-1,650,2100391 - Collect-A-Way,,SKIP,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4440 - Waste Disposal,17/04/2018,2143356-1,491.67,2100391 - Collect-A-Way,,SKIP CHANGE,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4440 - Waste Disposal,24/04/2018,2143542-1,258.33,2100391 - Collect-A-Way,,SKIP CHANGE,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2308 - Energy Costs - Gas (Including LPG),17/04/2018,7862516-0,410.31,2104620 - Corona Energy Retail 4 Limited,2798334,Corona 01/03/18 to 01/04/18,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),17/04/2018,7862516-1,197.57,2104620 - Corona Energy Retail 4 Limited,2798334,Corona 01/03/18 to 01/04/18,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),17/04/2018,7862516-2,87.5,2104620 - Corona Energy Retail 4 Limited,2798334,Corona 01/03/18 to 01/04/18,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),17/04/2018,7862516-3,1650.64,2104620 - Corona Energy Retail 4 Limited,2798334,Corona 01/03/18 to 01/04/18,
Tendring DC,"Building, Engineering and Coast Protection",6160 - Princes Theatre,2308 - Energy Costs - Gas (Including LPG),17/04/2018,7862516-4,183.4,2104620 - Corona Energy Retail 4 Limited,2798334,Corona 01/03/18 to 01/04/18,
Tendring DC,"Building, Engineering and Coast Protection",1670 - Engineering Services Management,4616 - Hired Services - Engineers and Architects Fees,03/04/2018,1074741-1,500,2100183 - CR Services,,MAINTENANCE CHECKS,
Tendring DC,"Building, Engineering and Coast Protection",5960 - Recreation Grounds,2100 - Building Repairs,17/04/2018,2143366-1,350,2100183 - CR Services,,ANNUAL MAINTENANCE,
Tendring DC,"Building, Engineering and Coast Protection",5450 - HRA - Estate Lighting,4402 - Maintenance,17/04/2018,2143367-1,207.5,2100183 - CR Services,,BEAUMONT REPAIRS,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,4402 - Maintenance,17/04/2018,2143368-1,50,2100183 - CR Services,,GOOSE GREEN REPAIR,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2020 - Fixed Plant repairs,17/04/2018,2143369-1,100,2100183 - CR Services,,MAINTENANCE CHECKS,
Tendring DC,"Building, Engineering and Coast Protection",6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,17/04/2018,2143369-2,50,2100183 - CR Services,,MAINTENANCE CHECKS,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2020 - Fixed Plant repairs,17/04/2018,2143370-1,352,2100183 - CR Services,,SIM CARDS,
Tendring DC,"Building, Engineering and Coast Protection",6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,17/04/2018,2143370-2,70,2100183 - CR Services,,SIM CARDS,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,4402 - Maintenance,17/04/2018,2143370-3,250,2100183 - CR Services,,SIM CARDS,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,24/04/2018,2143487-1,85.28,2113648 - DSA Electrical,,WEELEY ROOM 45 REPLACE FITTINGS,
Tendring DC,"Building, Engineering and Coast Protection",5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,03/04/2018,2143051-1,200.98,2107644 - E.ON,,LOTUS WAY TO 15/03/18,
Tendring DC,"Building, Engineering and Coast Protection",4260 - Highways TDC - Private Street Lighting,2304 - Energy Costs - Electricity,24/04/2018,2143545-1,862.42,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,24/04/2018,2143545-2,454.39,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,"Building, Engineering and Coast Protection",8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,24/04/2018,2143545-3,319.93,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,"Building, Engineering and Coast Protection",5450 - HRA - Estate Lighting,2304 - Energy Costs - Electricity,24/04/2018,2143545-4,500.76,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,"Building, Engineering and Coast Protection",7380 - Industrial Units and Properties,2304 - Energy Costs - Electricity,24/04/2018,2143545-5,32.46,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,17/04/2018,2143361-1,17,2102826 - Eden Springs UK Ltd,,MACHINE SANITISATION,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,17/04/2018,2143288-1,4312.04,2105146 - EDF Energy Customers plc,,TH ELECTRICITY 1/3 TO 31/3/18,
Tendring DC,"Building, Engineering and Coast Protection",6160 - Princes Theatre,2304 - Energy Costs - Electricity,17/04/2018,2143288-2,479.11,2105146 - EDF Energy Customers plc,,TH ELECTRICITY 1/3 TO 31/3/18,
Tendring DC,"Building, Engineering and Coast Protection",H880 - New Build Initiatives and Acquisitions,C200 - Main Contractor,10/04/2018,1074781-1,375,2107747 - EDI Surveys Ltd,,LOTUS WAY MANHOLE SURVEY,
Tendring DC,"Building, Engineering and Coast Protection",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,03/04/2018,1074748-1,108.33,2108194 - Environmental Design,,L'SCAPING @ PIER GAP,
Tendring DC,"Building, Engineering and Coast Protection",C659 - Cliff Stabilisation Scheme,C277 - Other expenditure,03/04/2018,1074738-1,11813.92,2107360 - Essex Ecology Services Ltd,,REPTILE FENCE,
Tendring DC,"Building, Engineering and Coast Protection",H880 - New Build Initiatives and Acquisitions,C200 - Main Contractor,24/04/2018,1075086-1,7700,2107360 - Essex Ecology Services Ltd,,TRANSLOCATION OF REPTILES,
Tendring DC,"Building, Engineering and Coast Protection",H880 - New Build Initiatives and Acquisitions,C200 - Main Contractor,17/04/2018,2143348-1,1600,2107360 - Essex Ecology Services Ltd,,LOTUS WAY,
Tendring DC,"Building, Engineering and Coast Protection",C659 - Cliff Stabilisation Scheme,C277 - Other expenditure,24/04/2018,2143534-1,8750,2107360 - Essex Ecology Services Ltd,,REPTILE FENCE INSTALLATION,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2069 - Lift/Stairlift Servicing,17/04/2018,2143397-1,980,2111548 - Essex Lift Services Ltd,,LIFT SERVICES & REPAIRS - VALUATION 2,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2069 - Lift/Stairlift Servicing,17/04/2018,2143398-1,980,2111548 - Essex Lift Services Ltd,,LIFT SERVICES & REPAIRS - VALUATION 3,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2069 - Lift/Stairlift Servicing,17/04/2018,2143399-1,980,2111548 - Essex Lift Services Ltd,,LIFT SERVICES + REPAIRS - VALUATION 4,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,03/04/2018,1074737-1,1956.9,2100534 - Frank Halls & Son,,GROYNE MARKERS,
Tendring DC,"Building, Engineering and Coast Protection",8025 - Car Parks - Off St,4040 - Equipment & Tools,17/04/2018,2143357-1,150,2100534 - Frank Halls & Son,,POSTS,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,17/04/2018,2143358-1,757,2100534 - Frank Halls & Son,,POSTS,
Tendring DC,"Building, Engineering and Coast Protection",4280 - Highways TDC - General,5164 - Project Expenses,17/04/2018,2143359-1,239.12,2109684 - Frank Howard Tools & Fixings Ltd,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",4280 - Highways TDC - General,5164 - Project Expenses,24/04/2018,2143544-1,410.74,2109684 - Frank Howard Tools & Fixings Ltd,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2000 - Responsive Maintenance - Miscellaneous,17/04/2018,2143249-1,80,2103722 - G K Fencing and Paving,,FENCING,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2000 - Responsive Maintenance - Miscellaneous,17/04/2018,2143249-2,90,2103722 - G K Fencing and Paving,,FENCING,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2077 - Gas Service Contract  Servicing/Testing (Large Sca,24/04/2018,1075076-1,186.46,2116592 - Gasway Services,4158628,LARGE SCALE BOILERS - SERVICES & REPAIR - NORTH VIS,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2078 - Gas Service Contract Other Refurbishment/Repairs (,24/04/2018,1075076-2,65,2116592 - Gasway Services,4158628,LARGE SCALE BOILERS - SERVICES & REPAIR - NORTH VIS,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2077 - Gas Service Contract  Servicing/Testing (Large Sca,24/04/2018,1075077-1,186.46,2116592 - Gasway Services,4158628,LARGE SCALE BOILERS - SERVICE & REPAIR - NORTH V14,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2078 - Gas Service Contract Other Refurbishment/Repairs (,24/04/2018,1075077-2,421,2116592 - Gasway Services,4158628,LARGE SCALE BOILERS - SERVICE & REPAIR - NORTH V14,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2077 - Gas Service Contract  Servicing/Testing (Large Sca,24/04/2018,1075078-1,186.46,2116592 - Gasway Services,4158628,LARGE SCALE BOILERS - SERVICES & REPAIR - NORTH V13,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2078 - Gas Service Contract Other Refurbishment/Repairs (,24/04/2018,1075078-2,455,2116592 - Gasway Services,4158628,LARGE SCALE BOILERS - SERVICES & REPAIR - NORTH V13,
Tendring DC,"Building, Engineering and Coast Protection",H710 - Selected Improvements,C200 - Main Contractor,10/04/2018,2143198-1,2400.13,2114081 - Gipping Construction Ltd,5265959,BELLMANS COURT COMMUNAL AREA UPGRADE - FINAL,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,24/04/2018,2143538-1,47.91,2117439 - GWS Garage Workshop Supplies,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,24/04/2018,2143539-1,61.55,2117439 - GWS Garage Workshop Supplies,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,24/04/2018,2143540-1,11.8,2117439 - GWS Garage Workshop Supplies,,PAINT,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,24/04/2018,2143541-1,9.62,2117439 - GWS Garage Workshop Supplies,,SOLDER,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,03/04/2018,1074740-1,2622,2112468 - Henry Ashe Projects Ltd,,FLOORING,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,17/04/2018,2143364-1,1481.25,2115713 - Hestur Limited,,BEACH HUT INSPECTIONS,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,17/04/2018,2143365-1,450,2115713 - Hestur Limited,,FRINTON PATH,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,03/04/2018,1074742-1,96,2112793 - Howdens Joinery Ltd,526923,DOORS,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,03/04/2018,1074743-1,168.7,2112793 - Howdens Joinery Ltd,526923,DOOR,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,03/04/2018,1074744-1,112.6,2112793 - Howdens Joinery Ltd,526923,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,03/04/2018,1074745-1,53,2112793 - Howdens Joinery Ltd,526923,DOOR,
Tendring DC,"Building, Engineering and Coast Protection",6000 - Beach Hut Sites,2100 - Building Repairs,17/04/2018,1074897-1,113.98,2112793 - Howdens Joinery Ltd,526923,doors,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,03/04/2018,2143069-1,-96,2112793 - Howdens Joinery Ltd,526923,DOORS,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,03/04/2018,2143070-1,-48.75,2112793 - Howdens Joinery Ltd,526923,HINGES,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,24/04/2018,2143483-1,240.2,2100750 - ID Management Systems,,LANYARD ACCESSORIES,
Tendring DC,"Building, Engineering and Coast Protection",H720 - Environmental Improvements,C200 - Main Contractor,17/04/2018,2143347-1,16841.1,2108761 - Ingleton Wood,,GROVE AVE ACCOUNT STAGE 5,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,24/04/2018,2143411-1,895.96,2100713 - Instarmac Group plc,,TARMAC,
Tendring DC,"Building, Engineering and Coast Protection",C659 - Cliff Stabilisation Scheme,C277 - Other expenditure,03/04/2018,1074747-1,9250,2110916 - IWJS Ltd,,JETTING UNITS,
Tendring DC,"Building, Engineering and Coast Protection",C663 - Marine Parade West Clacton Cliff Works,C200 - Main Contractor,10/04/2018,2143096-1,140240.33,2100754 - J Breheny Contractors Ltd,,,
Tendring DC,"Building, Engineering and Coast Protection",H860 - Disabled Adaptations,C200 - Main Contractor,24/04/2018,1074986-1,1033,REDACTED PERSONAL DATA,9682755,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H860 - Disabled Adaptations,C200 - Main Contractor,24/04/2018,1074986-2,2754,REDACTED PERSONAL DATA,9682755,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H860 - Disabled Adaptations,C200 - Main Contractor,17/04/2018,2143248-1,1021,REDACTED PERSONAL DATA,9682755,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H860 - Disabled Adaptations,C200 - Main Contractor,17/04/2018,2143248-2,1971,REDACTED PERSONAL DATA,9682755,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,10/04/2018,2143098-1,415,2113799 - Kirkman & Jourdain Ltd,1766240,DOOR ENTRY SYSTEM,
Tendring DC,"Building, Engineering and Coast Protection",H860 - Disabled Adaptations,C200 - Main Contractor,17/04/2018,2143251-1,2695,REDACTED PERSONAL DATA,8904368,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H860 - Disabled Adaptations,C200 - Main Contractor,17/04/2018,2143252-1,1180,REDACTED PERSONAL DATA,8904368,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,10/04/2018,7862202-0,134.44,2116247 - McDonald Highway Services,,AMENITY LIGHTING,
Tendring DC,"Building, Engineering and Coast Protection",7380 - Industrial Units and Properties,2103 - Repairs and Maintenance,10/04/2018,7862203-2,144.54,2116247 - McDonald Highway Services,,AMENITY LIGHTING,
Tendring DC,"Building, Engineering and Coast Protection",4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,10/04/2018,7862204-0,125.14,2116247 - McDonald Highway Services,,AMENITY LIGHTING,
Tendring DC,"Building, Engineering and Coast Protection",4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,10/04/2018,7862205-2,134.44,2116247 - McDonald Highway Services,,AMENITY LIGHTING,
Tendring DC,"Building, Engineering and Coast Protection",5450 - HRA - Estate Lighting,4402 - Maintenance,10/04/2018,7862206-0,98.36,2116247 - McDonald Highway Services,,AMENITY LIGHTING,
Tendring DC,"Building, Engineering and Coast Protection",5450 - HRA - Estate Lighting,4402 - Maintenance,10/04/2018,7862207-2,138.56,2116247 - McDonald Highway Services,,AMENITY LIGHTING,
