Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,5500 - Miscellaneous Expenses,27/01/2015,7017066-1,83.15,2109766 - Cintra Ltd,INTERPRETER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1120 - Accountancy Service Unit,4753 - Computer - Application Software,06/01/2015,1062186-1,500,2109394 - CIPFA Business Ltd,REVALUATION S/S
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1120 - Accountancy Service Unit,4753 - Computer - Application Software,06/01/2015,1062187-1,2403.05,2109394 - CIPFA Business Ltd,NET TRAINING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,06/01/2015,1062287-1,350,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,06/01/2015,1062287-2,-350,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8680 - Rural Infrastructure Improvement Fund,4884 - Credit Union Joining Fees,13/01/2015,1062449-1,99,2114332 - Colchester Credit Union Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4400 - Maintenance Under Service Agreements,27/01/2015,7017060-1,195,2100353 - Consensus Guillotine Engineering Ltd,GUILOTINE SERVICE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4461 - Court Fees,01/01/2015,7800809-3,2064,2100304 - CO-OP Bank,Court Costs and Desk JB Dec 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,4040 - Equipment & Tools,01/01/2015,7800809-4,375,2100304 - CO-OP Bank,Court Costs and Desk JB Dec 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,H880 - New Build Initiatives and Acquisitions,C200 - Main Contractor,01/01/2015,7800849-1,244,2100304 - CO-OP Bank,RB Credit Card Dec 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,H880 - New Build Initiatives and Acquisitions,C200 - Main Contractor,01/01/2015,7800849-2,136.5,2100304 - CO-OP Bank,RB Credit Card Dec 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,H880 - New Build Initiatives and Acquisitions,C200 - Main Contractor,01/01/2015,7800849-3,120,2100304 - CO-OP Bank,RB Credit Card Dec 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,H880 - New Build Initiatives and Acquisitions,C200 - Main Contractor,01/01/2015,7800849-4,324,2100304 - CO-OP Bank,RB Credit Card Dec 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,H880 - New Build Initiatives and Acquisitions,C200 - Main Contractor,01/01/2015,7800849-5,8,2100304 - CO-OP Bank,RB Credit Card Dec 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,01/01/2015,7800849-6,2,2100304 - CO-OP Bank,RB Credit Card Dec 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6540 - Members Allowance,4840 - Members Allowances - General,27/01/2015,1062672-1,165,2102038 - Crispins Sandwich Bar Ltd,LIC TRAINING BUFFET
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9940 - Collection Fund Balance Sheet,B485 - DCLG - NDR Balance due to Govt,30/01/2015,7800814-0,54662,2100432 - DCLG,NNDR Contribution 30/01/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8980 - Revenue Support Grant,9891 - Revenue Support Grant,19/01/2015,7800825-2,1396592,2100432 - DCLG,RSG payment Jan15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,20/01/2015,7016870-1,16.75,2110672 - Dun & Bradstreet Ltd,D&B ROALCO
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,13/01/2015,7016858-1,114.51,2107644 - E.ON,E-ON GAS HOUSE QUAY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,20/01/2015,7016877-1,2430,2113832 - EACS Ltd,CITRIX CONSULTANCY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7100 - Community Health/Safety,5164 - Project Expenses,27/01/2015,7017149-1,178.6,2100404 - Easy Tigernet,WEBSITE TRAINING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5180 - External Audit Fees,06/01/2015,1062362-1,900,2112514 - Ernst & Young LLP,NNDR WORK ER 2013/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1708 - Training - New Programme Development Courses,06/01/2015,1062180-1,30,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4880 - Subscriptions Paid,06/01/2015,1062394-1,2102,2100498 - Essex County Council,EOLP SUBS 2014/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1810 - Superannuation - Financial Strain/Added Years,20/01/2015,7017030-3,17447.9,2100419 - Essex County Council,Pension 00013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1822 - Superannuation - Port Health Pensions etc.,20/01/2015,7017031-2,826.37,2100419 - Essex County Council,Port Health Authority
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NDR,R132 - NDR - Surplus/Deficit - ECC,16/01/2015,7800829-10,413,2100409 - Essex County Council,Essex CC Precept Jan 2015
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R100 - Precept - ECC,16/01/2015,7800829-6,4724602,2100409 - Essex County Council,Essex CC Precept Jan 2015
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R110 - Council Tax Balance - ECC,16/01/2015,7800829-7,154977,2100409 - Essex County Council,Essex CC Precept Jan 2015
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NDR,R127 - NDR - Essex County Retention,16/01/2015,7800829-8,221763,2100409 - Essex County Council,Essex CC Precept Jan 2015
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8109 - Technical  Discount Scheme - Contribution,16/01/2015,7800829-9,-53463,2100409 - Essex County Council,Essex CC Precept Jan 2015
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NDR,R133 - NDR - Surplus/Deficit - Fire,16/01/2015,7800827-10,46,2100469 - Essex Fire Authority,Essex Fire Precept Jan 2015
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R101 - Precept - Essex Fire,16/01/2015,7800827-6,288758,2100469 - Essex Fire Authority,Essex Fire Precept Jan 2015
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R111 - Council Tax Balance - Essex Fire,16/01/2015,7800827-7,9472,2100469 - Essex Fire Authority,Essex Fire Precept Jan 2015
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NDR,R128 - NDR - Fire Retention,16/01/2015,7800827-8,24640,2100469 - Essex Fire Authority,Essex Fire Precept Jan 2015
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8109 - Technical  Discount Scheme - Contribution,16/01/2015,7800827-9,-3268,2100469 - Essex Fire Authority,Essex Fire Precept Jan 2015
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R102 - Precept - Essex Police,16/01/2015,7800828-0,627208,2100500 - Essex Police Authority,Essex Police Precept Jan 2015
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R112 - Council Tax Balance - Essex Police,16/01/2015,7800828-1,20176,2100500 - Essex Police Authority,Essex Police Precept Jan 2015
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8109 - Technical  Discount Scheme - Contribution,16/01/2015,7800828-2,-6960,2100500 - Essex Police Authority,Essex Police Precept Jan 2015
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1660 - Other Apportionable Overheads,4609 - Child Care Vouchers Management Fee,20/01/2015,1062623-2,46.91,2104459 - Fideliti Ltd,JANUARY 15 VOUCHERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,27/01/2015,7017152-1,1175,2114548 - First Intuition Chelmsford,FIRST INTUITION COURSES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,1710 - Training - Central Department Budget,27/01/2015,7017067-1,199,2101694 - GovNet Communications,FRAUD & ERROR MEETING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,27/01/2015,7017153-1,2877,2114119 - Handd Business Solutions Ltd,PROFESSIONAL SERVICES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7100 - Community Health/Safety,5164 - Project Expenses,27/01/2015,7017151-1,27.5,2100624 - Harwich Town Council,HIRE OF GUILDHALL COUNCIL CHAMBER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8540 - Leisure Centre Clacton,5160 - Advertising,10/01/2015,7800847-1,63,2111275 - hibu (UK) Ltd,Yell 10/1/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5880 - Management Of Sport & Leisure Facilities,5160 - Advertising,10/01/2015,7800847-2,87,2111275 - hibu (UK) Ltd,Yell 10/1/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4635 - Cash Collection Contract,27/01/2015,7017052-1,399,2114129 - Jade Security Services Ltd,COLLECTIONS DEC 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8025 - Car Parks - Off St,4635 - Cash Collection Contract,27/01/2015,7017052-10,57,2114129 - Jade Security Services Ltd,COLLECTIONS DEC 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7600 - Tourist Information Centres,4635 - Cash Collection Contract,27/01/2015,7017052-2,57,2114129 - Jade Security Services Ltd,COLLECTIONS DEC 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1520 - Head of Planning and Customer Services,4635 - Cash Collection Contract,27/01/2015,7017052-3,95,2114129 - Jade Security Services Ltd,COLLECTIONS DEC 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5800 - Brightlingsea Sports Centre,4635 - Cash Collection Contract,27/01/2015,7017052-4,95,2114129 - Jade Security Services Ltd,COLLECTIONS DEC 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8540 - Leisure Centre Clacton,4635 - Cash Collection Contract,27/01/2015,7017052-5,247,2114129 - Jade Security Services Ltd,COLLECTIONS DEC 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8520 - Frinton & Walton Swimming Pool,4635 - Cash Collection Contract,27/01/2015,7017052-6,247,2114129 - Jade Security Services Ltd,COLLECTIONS DEC 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8510 - Dovercourt Swimming Pool & All Weather Facilities,4635 - Cash Collection Contract,27/01/2015,7017052-7,152,2114129 - Jade Security Services Ltd,COLLECTIONS DEC 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5820 - Harwich Sports Centre,4635 - Cash Collection Contract,27/01/2015,7017052-8,95,2114129 - Jade Security Services Ltd,COLLECTIONS DEC 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5860 - Manningtree Sports Centre,4635 - Cash Collection Contract,27/01/2015,7017052-9,95,2114129 - Jade Security Services Ltd,COLLECTIONS DEC 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,3311 - Travelling Career Track,06/01/2015,1062255-1,23.1,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,3311 - Travelling Career Track,06/01/2015,1062360-1,15.9,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,3311 - Travelling Career Track,13/01/2015,1062456-1,21.4,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,3311 - Travelling Career Track,27/01/2015,2117557-1,34.1,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,20/01/2015,1062594-1,5.83,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,06/01/2015,1062181-1,653.6,2100864 - Leston Stationery Ltd,A4 WHITE 100G/80G
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,06/01/2015,1062342-1,70.2,2100864 - Leston Stationery Ltd,A3 PAPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1300 - Legal Services Service Unit,4495 - Local Land Charges Litigation,20/01/2015,7016860-1,1852.24,2107205 - Local Government Association,SEARCH LITIGATION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1610 - Counselling,13/01/2015,1062549-1,160,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4468 - AGE Grant Training Costs,06/01/2015,1062263-1,1500,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,27/01/2015,1062669-1,3778,2111951 - NPS Property Consultants Ltd,QUARTERLY PAYMENT VALUATIONS CONTRACT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,20/01/2015,7016857-1,810,2111951 - NPS Property Consultants Ltd,"ALMS HOUSES COPPINS RD, VALUATION"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,06/01/2015,1062182-1,40,2111844 - Optimumprint,JOB 497
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,06/01/2015,1062183-1,453,2111844 - Optimumprint,JOB 506/508
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,06/01/2015,1062184-1,140,2111844 - Optimumprint,JOB 512
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,06/01/2015,1062185-1,260,2111844 - Optimumprint,JOB 518
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,13/01/2015,1062502-1,700,2111844 - Optimumprint,JOB 523/521
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,06/01/2015,1062284-1,14.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,13/01/2015,1062500-1,408,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,27/01/2015,7017063-1,51,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,27/01/2015,7017064-1,102,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,27/01/2015,7017065-1,51,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,27/01/2015,7017137-1,58,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,06/01/2015,1062395-1,625,2101097 - Peter Lockyer Advertising Ltd,PRODUCTION CHARGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,20/01/2015,7016925-1,1605,2101097 - Peter Lockyer Advertising Ltd,ORGANISATIONAL DEVELOPMENT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,13/01/2015,1062463-1,35.97,2114690 - Peter Perry,2000W UPRIGHT HEATER FANS X 3
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,13/01/2015,1062464-1,11.99,2114690 - Peter Perry,2000W FAN HEATER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,13/01/2015,1062505-1,255.54,2101038 - Phoenix Software Limited,PROJECT 2013 SINGLE LICENSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7100 - Community Health/Safety,5164 - Project Expenses,06/01/2015,1062401-1,126,2113538 - Police and Crime Commissioner for Essex,ROLL UP BANNERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,H880 - New Build Initiatives and Acquisitions,C101 - Acquisition of land - acquisition,29/01/2015,7800817-2,569205,2101150 - Powis & Co,Land & garage Lotus Way Jaywick
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4459 - External Legal Advice,13/01/2015,1062488-1,176,2105829 - Prettys Solicitors,Rugby club dovercourt
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9930 - Loans Fund Balance Sheet,B551 - Loans Maturing Within One Year - HRA,22/01/2015,7800822-0,166666.67,2101162 - Public Works Loan Board,PWLB HRA loan 500800 Jan
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5760 - HRA - Capital & Interest Charges,9831 - HRA Interest (formerly Item 8),22/01/2015,7800822-1,40416.67,2101162 - Public Works Loan Board,PWLB HRA loan 500800 Jan
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8901 - Interest Payable and similar charges,7570 - Interest Payments,19/01/2015,7800826-1,5462.62,2101162 - Public Works Loan Board,PWLB various GF due 17 Jan
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5760 - HRA - Capital & Interest Charges,9831 - HRA Interest (formerly Item 8),15/01/2015,7800832-0,102500,2101162 - Public Works Loan Board,PWLB HRA loan 492341
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B886 - Rail Warrants Allocation Holding Account,02/01/2015,7800740-0,1325.7,2101174 - R S P Ltd,Rail Warrants
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,20/01/2015,7016981-1,83,2114219 - Richard Hall,ACCA MEMBERSHIP FEES 2015
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8510 - Dovercourt Swimming Pool & All Weather Facilities,4300 - Printing & Stationery,06/01/2015,1062206-1,30.81,2101090 - Ricoh UK Ltd,DOVERCOURT POOL-PHOTOCOPIER
