Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,13/12/2016,7856886-14,66.9,2100168 - British Telecommunications plc,,BT One Bill November 16,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,13/12/2016,7856886-15,83.26,2100168 - British Telecommunications plc,,BT One Bill November 16,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,13/12/2016,7856886-16,86.02,2100168 - British Telecommunications plc,,BT One Bill November 16,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,13/12/2016,7856886-17,162.01,2100168 - British Telecommunications plc,,BT One Bill November 16,
Tendring DC,Corporate Services,6480 - Emergency Planning,4710 - Telephones - Charges,13/12/2016,7856886-18,75.78,2100168 - British Telecommunications plc,,BT One Bill November 16,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,13/12/2016,7856886-19,292.32,2100168 - British Telecommunications plc,,BT One Bill November 16,
Tendring DC,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,13/12/2016,7856886-2,839.14,2100168 - British Telecommunications plc,,BT One Bill November 16,
Tendring DC,Corporate Services,7620 - Air Show,4710 - Telephones - Charges,13/12/2016,7856886-20,166.79,2100168 - British Telecommunications plc,,BT One Bill November 16,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,13/12/2016,7856886-21,66.9,2100168 - British Telecommunications plc,,BT One Bill November 16,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,13/12/2016,7856886-22,66.9,2100168 - British Telecommunications plc,,BT One Bill November 16,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,13/12/2016,7856886-23,66.9,2100168 - British Telecommunications plc,,BT One Bill November 16,
Tendring DC,Corporate Services,6740 - Careline,4716 - Mobile Telephone Costs,13/12/2016,7856886-24,2549.96,2100168 - British Telecommunications plc,,BT One Bill November 16,
Tendring DC,Corporate Services,6740 - Careline,4716 - Mobile Telephone Costs,13/12/2016,7856886-25,66.9,2100168 - British Telecommunications plc,,BT One Bill November 16,
Tendring DC,Corporate Services,6740 - Careline,4716 - Mobile Telephone Costs,13/12/2016,7856886-26,89.39,2100168 - British Telecommunications plc,,BT One Bill November 16,
Tendring DC,Corporate Services,1040 - Regeneration Service Unit,4730 - Fax Machine,13/12/2016,7856886-27,38.39,2100168 - British Telecommunications plc,,BT One Bill November 16,
Tendring DC,Corporate Services,4720 - Dog Warden,4080 - Materials & Consumables,13/12/2016,7856886-28,69.9,2100168 - British Telecommunications plc,,BT One Bill November 16,
Tendring DC,Corporate Services,1840 - Central Telephone Service,4710 - Telephones - Charges,13/12/2016,7856886-29,300,2100168 - British Telecommunications plc,,BT One Bill November 16,
Tendring DC,Corporate Services,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,13/12/2016,7856886-3,37.89,2100168 - British Telecommunications plc,,BT One Bill November 16,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,13/12/2016,7856886-30,66.9,2100168 - British Telecommunications plc,,BT One Bill November 16,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4710 - Telephones - Charges,13/12/2016,7856886-4,66.9,2100168 - British Telecommunications plc,,BT One Bill November 16,
Tendring DC,Corporate Services,1650 - Building and Engineering Services Service Unit,4710 - Telephones - Charges,13/12/2016,7856886-5,37.89,2100168 - British Telecommunications plc,,BT One Bill November 16,
Tendring DC,Corporate Services,1840 - Central Telephone Service,4710 - Telephones - Charges,13/12/2016,7856886-6,115.08,2100168 - British Telecommunications plc,,BT One Bill November 16,
Tendring DC,Corporate Services,4780 - Rodent & Pest Control,4710 - Telephones - Charges,13/12/2016,7856886-7,196.98,2100168 - British Telecommunications plc,,BT One Bill November 16,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,13/12/2016,7856886-8,66.9,2100168 - British Telecommunications plc,,BT One Bill November 16,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,13/12/2016,7856886-9,66.9,2100168 - British Telecommunications plc,,BT One Bill November 16,
Tendring DC,Corporate Services,1820 - Staff Award Event,5500 - Miscellaneous Expenses,06/12/2016,1068764-1,17.06,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1820 - Staff Award Event,5500 - Miscellaneous Expenses,06/12/2016,1068764-2,22.8,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,06/12/2016,7021922-1,515.04,2101759 - Chubb Fire & Security Ltd,,ENGINEERS VISIT & SPARE PARTS,
Tendring DC,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,06/12/2016,1068708-1,5300,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1880 - Office Accommodation Expenses,1700 - Training - Courses,06/12/2016,2132905-1,-1060,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,06/12/2016,7021959-1,3200,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4631 - Hired Services - IT,21/12/2016,7022053-1,84.5,2102038 - Crispins Sandwich Bar Ltd,,TECHNICAL TRAINING COURSE EXTERNAL PARTIES,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,06/12/2016,7021919-1,1175,2106704 - Daisy Updata Communications Ltd,,TENDRING QUARTERLY RENTAL 01.01.17 - 31.03.17,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,13/12/2016,7021972-1,16.75,2110672 - Dun & Bradstreet Ltd,,DUN & BRADSTREET,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,06/12/2016,1068763-1,17.24,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,06/12/2016,1068763-2,46.07,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B524 - Essex Business Rates Pool - Levy Payable,19/12/2016,7802180-2,388333,2100409 - Essex County Council,,Essex Pool final settlement 2015/16,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R132 - NDR - Surplus/Deficit - ECC,19/12/2016,7802181-0,-7417,2100409 - Essex County Council,,ECC NDR 191216,
Tendring DC,Corporate Services,8984 - Business Rates Tariff and Levy,6990 - Business Rate Tariff,19/12/2016,7802181-1,426671,2100409 - Essex County Council,,ECC NDR 191216,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R127 - NDR - Essex County Retention,19/12/2016,7802181-2,186756,2100409 - Essex County Council,,ECC NDR 191216,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R100 - Precept - ECC,15/12/2016,7802185-0,5075222,2100409 - Essex County Council,,ECC Precept 151216,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R110 - Council Tax Balance - ECC,15/12/2016,7802185-1,238861,2100409 - Essex County Council,,ECC Precept 151216,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8123 - Essex County Council Contributions,15/12/2016,7802185-2,-44863,2100409 - Essex County Council,,ECC Precept 151216,
Tendring DC,Corporate Services,6440 - Hardship Fund,8123 - Essex County Council Contributions,15/12/2016,7802185-3,-4395,2100409 - Essex County Council,,ECC Precept 151216,
Tendring DC,Corporate Services,6420 - Cost Of Council Tax Collection,8124 - Contribution - Collection Investment/Hardship Admin.,15/12/2016,7802185-4,-13014,2100409 - Essex County Council,,ECC Precept 151216,
Tendring DC,Corporate Services,6420 - Cost Of Council Tax Collection,8124 - Contribution - Collection Investment/Hardship Admin.,15/12/2016,7802185-5,-23014,2100409 - Essex County Council,,ECC Precept 151216,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R101 - Precept - Essex Fire,15/12/2016,7802183-0,303939,2100469 - Essex Fire Authority,,Fire Precept 151216,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R111 - Council Tax Balance - Essex Fire,15/12/2016,7802183-1,14599,2100469 - Essex Fire Authority,,Fire Precept 151216,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R128 - NDR - Fire Retention,15/12/2016,7802183-2,25938,2100469 - Essex Fire Authority,,Fire Precept 151216,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R133 - NDR - Surplus/Deficit - Fire,15/12/2016,7802183-3,-1030,2100469 - Essex Fire Authority,,Fire Precept 151216,
Tendring DC,Corporate Services,6420 - Cost Of Council Tax Collection,8124 - Contribution - Collection Investment/Hardship Admin.,15/12/2016,7802183-4,-2000,2100469 - Essex Fire Authority,,Fire Precept 151216,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8117 - Contributions - Fire Authority,15/12/2016,7802183-5,-2742,2100469 - Essex Fire Authority,,Fire Precept 151216,
Tendring DC,Corporate Services,6440 - Hardship Fund,8117 - Contributions - Fire Authority,15/12/2016,7802183-6,-107,2100469 - Essex Fire Authority,,Fire Precept 151216,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R102 - Precept - Essex Police,15/12/2016,7802184-3,683055,2100500 - Essex Police Authority,,Police Precept 151216,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R112 - Council Tax Balance - Essex Police,15/12/2016,7802184-4,32343,2100500 - Essex Police Authority,,Police Precept 151216,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8114 - Contributions - Police,15/12/2016,7802184-5,-6074.61,2100500 - Essex Police Authority,,Police Precept 151216,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,4609 - Child Care Vouchers Management Fee,06/12/2016,1068765-2,34.7,2104459 - Fideliti Ltd,,DECEMBER 16 VOUCHER,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,06/12/2016,1068762-1,1081.4,2114006 - HMRC 245PY00145071,,WALTON BY ELECTION,
Tendring DC,Corporate Services,6460 - Career Track,4468 - AGE Grant Training Costs,21/12/2016,1068883-1,1500,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,21/12/2016,7022054-1,625,2106643 - Idox Software Ltd,,100% ON ORDER DOCUMENT TEMPLATE TRAINING,
Tendring DC,Corporate Services,4355 - Planning and Enforcement,5500 - Miscellaneous Expenses,21/12/2016,7022054-2,625,2106643 - Idox Software Ltd,,100% ON ORDER DOCUMENT TEMPLATE TRAINING,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,21/12/2016,7022055-1,3000,2106643 - Idox Software Ltd,,PUBLIC ACCESS VERSION 3,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,21/12/2016,7022056-1,2187.5,2106643 - Idox Software Ltd,,25% ON ORDER ORACLE 12C UPGRADE,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1707 - Training - Workforce Development Courses,13/12/2016,2133163-1,800,2116546 - Ikon Training Ltd,,TELEPHONE CONFLICT TRAINING,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,13/12/2016,2133130-1,36.72,2100782 - Insight Direct (uk) Limited,,KENSINGTON CLASSIC BOOKPACK,
Tendring DC,Corporate Services,C349 - IT Strategic Investment,C275 - Hardware,06/12/2016,7021921-1,32.86,2100782 - Insight Direct (uk) Limited,,MICROSOFT KEYBOARD & ETHERNET ADAPTOR,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,06/12/2016,7021921-2,15.12,2100782 - Insight Direct (uk) Limited,,MICROSOFT KEYBOARD & ETHERNET ADAPTOR,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4631 - Hired Services - IT,21/12/2016,7022051-1,15.12,2100782 - Insight Direct (uk) Limited,,MICROSOFT MOUSE,
Tendring DC,Corporate Services,1120 - Accountancy Service Unit,4753 - Computer - Application Software,13/12/2016,2133164-1,3600,2116502 - Integra Associates,3054901,INTEGRA - AGRESSO,
Tendring DC,Corporate Services,7600 - Tourist Information Centres,4635 - Cash Collection Contract,21/12/2016,7701982-1,247,2114129 - Jade Security Services Ltd,,COLLECTION SERVICES,
Tendring DC,Corporate Services,5860 - Manningtree Sports Centre,4635 - Cash Collection Contract,21/12/2016,7701982-10,76,2114129 - Jade Security Services Ltd,,COLLECTION SERVICES,
Tendring DC,Corporate Services,8025 - Car Parks - Off St,4635 - Cash Collection Contract,21/12/2016,7701982-11,76,2114129 - Jade Security Services Ltd,,COLLECTION SERVICES,
Tendring DC,Corporate Services,1520 - Head of Planning and Customer Services,4635 - Cash Collection Contract,21/12/2016,7701982-2,25.33,2114129 - Jade Security Services Ltd,,COLLECTION SERVICES,
Tendring DC,Corporate Services,7300 - Licencing,4635 - Cash Collection Contract,21/12/2016,7701982-3,25.33,2114129 - Jade Security Services Ltd,,COLLECTION SERVICES,
Tendring DC,Corporate Services,1095 - Street Scene Service Unit,4635 - Cash Collection Contract,21/12/2016,7701982-4,25.34,2114129 - Jade Security Services Ltd,,COLLECTION SERVICES,
Tendring DC,Corporate Services,5800 - Brightlingsea Sports Centre,4635 - Cash Collection Contract,21/12/2016,7701982-5,95,2114129 - Jade Security Services Ltd,,COLLECTION SERVICES,
Tendring DC,Corporate Services,8540 - Leisure Centre Clacton,4635 - Cash Collection Contract,21/12/2016,7701982-6,247,2114129 - Jade Security Services Ltd,,COLLECTION SERVICES,
Tendring DC,Corporate Services,8520 - Frinton & Walton Swimming Pool,4635 - Cash Collection Contract,21/12/2016,7701982-7,247,2114129 - Jade Security Services Ltd,,COLLECTION SERVICES,
Tendring DC,Corporate Services,8510 - Dovercourt Swimming Pool & All Weather Facilities,4635 - Cash Collection Contract,21/12/2016,7701982-8,152,2114129 - Jade Security Services Ltd,,COLLECTION SERVICES,
Tendring DC,Corporate Services,5820 - Harwich Sports Centre,4635 - Cash Collection Contract,21/12/2016,7701982-9,76,2114129 - Jade Security Services Ltd,,COLLECTION SERVICES,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3311 - Travelling Career Track,06/12/2016,2132957-1,23.2,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3311 - Travelling Career Track,13/12/2016,2133154-1,21.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3311 - Travelling Career Track,21/12/2016,7022224-1,13.6,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3311 - Travelling Career Track,21/12/2016,7022255-1,26.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1820 - Staff Award Event,5500 - Miscellaneous Expenses,06/12/2016,2132956-1,34.52,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1820 - Staff Award Event,5500 - Miscellaneous Expenses,06/12/2016,2132956-2,30.72,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6640 - Treasury Management,5192 - Brokerage,02/12/2016,7802195-1,136.79,2107040 - King & Shaxson Limited,,K&S for Sumitomo CD deal 2016106,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4355 - Books & Periodicals,21/12/2016,1068947-1,375,REDACTED COMMERCIAL CONFIDENTIALITY,,REDACTED COMMERCIAL CONFIDENTIALITY,
Tendring DC,Corporate Services,7520 - Tourism Publicity Marketing Promotion,5161 - Advertising and Promotion,09/12/2016,7802161-0,24.17,2114808 - Lloyds Bank PLC,,RB Visa Dec 16,
Tendring DC,Corporate Services,8025 - Car Parks - Off St,4200 - Clothing & Uniforms,09/12/2016,7802161-1,48.9,2114808 - Lloyds Bank PLC,,RB Visa Dec 16,
Tendring DC,Corporate Services,4660 - Public Health,4080 - Materials & Consumables,09/12/2016,7802203-2,220,2114808 - Lloyds Bank PLC,,CB Visa Dec 16,
Tendring DC,Corporate Services,4520 - Land Charges,5220 - Provision for Insurance Excesses/Legal Claims,21/12/2016,7701983-1,481.94,2107205 - Local Government Association,,PROPERTY SEARCHES LITIGATION FEB-WEP 2016,
Tendring DC,Corporate Services,1300 - Governance and Legal Services Service Unit,4355 - Books & Periodicals,06/12/2016,7021928-1,112.95,2101801 - Marston Book Services Ltd,,ENVIRONMENTAL LAW IN PROPERTY,
Tendring DC,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,21/12/2016,1068852-1,2281.45,2116596 - MHFA England CIC,,TRAINING PROGRAMME,
Tendring DC,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,21/12/2016,1068849-1,1125,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,21/12/2016,1068850-1,3375,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1610 - Counselling,21/12/2016,1068881-1,280,2114514 - Mo Hutchinson,,COUNCILING NOV 16,
Tendring DC,Corporate Services,1930 - Property Services Management Service Unit,4469 - Other Non - Legal Professional Services,21/12/2016,1068998-1,400,2107234 - Morley Riches and Ablewhite LLP,,RR VALUATION BURRSVILLE HALL,
Tendring DC,Corporate Services,1820 - Staff Award Event,5500 - Miscellaneous Expenses,21/12/2016,1068882-1,200,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4631 - Hired Services - IT,13/12/2016,7022001-1,4225,2116408 - Nigel Frank International  Limited,5985779,DBA RESOURCE 13 DAYS,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4631 - Hired Services - IT,21/12/2016,7022059-1,1300,2116408 - Nigel Frank International  Limited,5985779,DBA RESOURCE 4 DAYS,
Tendring DC,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4753 - Computer - Application Software,13/12/2016,7022002-1,500,2101204 - Northgate Public Services UK Ltd,,YEAR END SEMINAR JANUARY 17,
Tendring DC,Corporate Services,6160 - Princes Theatre,4105 - Bar/Catering Expenses,13/12/2016,2133132-1,635.49,2103323 - Octopus Cabling Limited,,OCTOPUS CABLING ESSEX HALL,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,06/12/2016,7021942-1,635.49,2103323 - Octopus Cabling Limited,,OCTOPUS CABLES AND WORK,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,06/12/2016,7021942-2,0,2103323 - Octopus Cabling Limited,,OCTOPUS CABLES AND WORK,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,13/12/2016,1068583-1,13.9,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,13/12/2016,1068666-1,27.8,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,13/12/2016,2131693-1,-800,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,13/12/2016,2133086-1,2109.25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,13/12/2016,2133089-1,703.25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,13/12/2016,2133090-1,55.6,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,21/12/2016,7022261-1,725,2101097 - Peter Lockyer Advertising Ltd,,POST INSPECTIONS AD,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,06/12/2016,7021943-1,500,2101038 - Phoenix Software Limited,,LICENSE DASHBOARD TRAINING,
Tendring DC,Corporate Services,1820 - Staff Award Event,5500 - Miscellaneous Expenses,13/12/2016,1068827-1,300,2115652 - Photovouge Studio,,PHOTOGRAPHY FOR STARS,
Tendring DC,Corporate Services,7240 - Electoral Registration Expenses,4700 - Postage,21/12/2016,1068876-1,10.92,2103246 - Print.uk.com,,POSTAGE,
Tendring DC,Corporate Services,7240 - Electoral Registration Expenses,4300 - Printing & Stationery,21/12/2016,1068879-1,128.25,2103246 - Print.uk.com,,PRINTING,
Tendring DC,Corporate Services,7240 - Electoral Registration Expenses,4300 - Printing & Stationery,21/12/2016,1068880-1,80,2103246 - Print.uk.com,,EVELOPES,
Tendring DC,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4718 - Fixed Communication Lines,21/12/2016,7022058-1,7.5,2106860 - ProcessFlows UK Ltd,,LOCAL TEXT MESSAGES 3466,
Tendring DC,Corporate Services,5260 - HRA - Rent Collection And Accounting,4757 - IT External Charges,21/12/2016,7022058-2,3.66,2106860 - ProcessFlows UK Ltd,,LOCAL TEXT MESSAGES 3466,
Tendring DC,Corporate Services,6160 - Princes Theatre,4710 - Telephones - Charges,21/12/2016,7022058-3,0.42,2106860 - ProcessFlows UK Ltd,,LOCAL TEXT MESSAGES 3466,
Tendring DC,Corporate Services,1586 - Switchboard Service Unit,4718 - Fixed Communication Lines,21/12/2016,7701990-1,7.14,2106860 - ProcessFlows UK Ltd,,PROICESS FLOWS 3465,
