Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,06/11/2013,1056437-9,0.36,2100202 - Capita Business Services Ltd,CAPITA OCT 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1500 - Planning Development Manager,3300 - Public Transport - Officers,05/11/2013,2112081-1,23.1,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,19/11/2013,1056319-1,2080,2113570 - Clyde Education Ltd,cipdd level 7
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1300 - Legal Services Service Unit,4460 - Legal & Professional Expenses,03/11/2013,1056353-1,220,2100269 - Co operative Bank plc,R BARRETT VISA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7300 - Licencing,4300 - Printing & Stationery,03/11/2013,1056353-2,33.86,2100269 - Co operative Bank plc,R BARRETT VISA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,5500 - Miscellaneous Expenses,12/11/2013,1056121-1,66.67,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,12/11/2013,2112171-1,1354.4,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1090 - Chief Executive and Support Service Unit,4400 - Maintenance Under Service Agreements,19/11/2013,1056327-1,16.22,2102826 - Eden Springs UK Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,4459 - External Legal Advice,19/11/2013,1056225-1,250,2109294 - Ellisons Solicitors,compromise agreement
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5180 - External Audit Fees,12/11/2013,2112172-1,24119,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,05/11/2013,1055859-1,6500,2100498 - Essex County Council,gcsx recharge (eolp 13/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R100 - Precept - ECC,15/11/2013,1056448-1,4616471,2100409 - Essex County Council,PRECEPT 151113
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R110 - Council Tax Balance - ECC,15/11/2013,1056448-2,92582,2100409 - Essex County Council,PRECEPT 151113
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NNDR,R127 - NNDR - Essex County Retention,15/11/2013,1056448-3,217766,2100409 - Essex County Council,PRECEPT 151113
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6683 - Technical Discount Scheme,8109 - Technical  Discount Scheme - ECC Contribution,15/11/2013,1056448-4,-37770,2100409 - Essex County Council,PRECEPT 151113
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1816 - Superannuation Deficiency Contribution,12/11/2013,7009707-3,137750,2100419 - Essex County Council,Pension 00013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1810 - Superannuation - Financial Strain/Added Years,12/11/2013,7009707-4,17115.99,2100419 - Essex County Council,Pension 00013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1822 - Superannuation - Port Health Pensions etc.,12/11/2013,7009708-2,800.05,2100419 - Essex County Council,Port Health Authority
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,26/11/2013,2112397-1,4000,2108768 - Essex County Fire & Rescue Service,Fire Cadet 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R101 - Precept - Essex Fire,15/11/2013,1056446-1,282150,2100469 - Essex Fire Authority,PRECEPT 151113 FIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R111 - Council Tax Balance - Essex Fire,15/11/2013,1056446-2,5658,2100469 - Essex Fire Authority,PRECEPT 151113 FIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NNDR,R128 - NNDR - Fire Retention,15/11/2013,1056446-3,24196,2100469 - Essex Fire Authority,PRECEPT 151113 FIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6683 - Technical Discount Scheme,8109 - Technical  Discount Scheme - ECC Contribution,15/11/2013,1056446-4,-2106,2100469 - Essex Fire Authority,PRECEPT 151113 FIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R102 - Precept - Essex Police,15/11/2013,1056447-1,601001,2100500 - Essex Police Authority,PRECEPT 151113 POL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R112 - Council Tax Balance - Essex Police,15/11/2013,1056447-2,11647,2100500 - Essex Police Authority,PRECEPT 151113 POL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1660 - Other Apportionable Overheads,4609 - Child Care Vouchers Management Fee,05/11/2013,2112057-2,52.38,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1300 - Legal Services Service Unit,4355 - Books & Periodicals,19/11/2013,2112317-1,59.95,2111590 - Hammicks Legal Information Services,Licensing Handbook
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,19/11/2013,1056176-1,112.14,2100633 - Harwich Connexions Transport Co-operative Ltd,borderline transports - chelmsford HMP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,19/11/2013,1056317-1,1506,2100740 - ICCM,iccm education training
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,19/11/2013,1056317-2,279,2100740 - ICCM,iccm education training
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,1710 - Training - Central Department Budget,12/11/2013,2112126-1,210,2101441 - Improvement and Development Agency for Local Government,LGPS Training 30/8/12 CC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,12/11/2013,2112173-1,11.86,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1330 - Human Resources Service Unit,3311 - Travelling Career Track,12/11/2013,2112236-1,4.32,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,19/11/2013,7700735-1,272.43,2100864 - Leston Stationery Ltd,PAPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1220 - Finance and Procurement Manager Service Unit,4355 - Books & Periodicals,26/11/2013,1056384-1,249,2113562 - LGC,LGC4000211146
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,6320 - IT Services Agreements Payment,05/11/2013,2112051-1,51622.01,2108077 - Liberata Financial Services Ltd,Nov 13 Maint
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,26/11/2013,7009890-1,200,2111739 - Love To Eat,CLASSIC BUFFET - CRUCIAL CREW
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,26/11/2013,7009892-1,108,2111739 - Love To Eat,CRUCIAL CREW - BUFFET - LOVE TO EAT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1300 - Legal Services Service Unit,4503 - Counsels Fees,12/11/2013,2112119-1,3260,2110726 - Mrs Harriet Townsend,TDC v Kinsley
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,26/11/2013,1056405-1,90,2111479 - Neil Goss Litho Printing,CARD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,26/11/2013,1056406-1,50,2111479 - Neil Goss Litho Printing,JOB 435/443
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,26/11/2013,1056407-1,10,2111479 - Neil Goss Litho Printing,JOB 670
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,19/11/2013,1056320-1,3000,2113590 - NESCOT,tuition fees
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5160 - Advertising,26/11/2013,2112414-1,152.08,2100989 - Newsquest (London) Ltd,End of Audit Advert
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,05/11/2013,1055863-1,75,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,05/11/2013,1055864-1,150.2,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,12/11/2013,2112162-1,80.9,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,12/11/2013,2112163-1,68.8,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,12/11/2013,1056065-1,10,2111844 - Optimumprint,job 428
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7040 - Civic Ceremonial Expenses,4080 - Materials & Consumables,26/11/2013,7009883-1,53,2107094 - P Patrick,SOUND SYSTEM FOR REMEMBRANCE SUNDAY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7100 - Community Health/Safety,4670 - Hire of Premises,05/11/2013,1055858-1,1280,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7100 - Community Health/Safety,4674 - Hired Facilities,05/11/2013,1055858-2,130,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,05/11/2013,1055858-3,256.67,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,05/11/2013,1055861-1,54,2100425 - Pearson,edi l3 management
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,05/11/2013,1055862-1,114.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,12/11/2013,2112164-1,84.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,12/11/2013,2112165-1,50.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,12/11/2013,2112166-1,48.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,12/11/2013,2112167-1,14.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,12/11/2013,2112168-1,14.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,12/11/2013,2112169-1,58,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,05/11/2013,1055990-1,5000,2104077 - Pitney Bowes Ltd,Re-credit franking machine - Clacton - PBP A/c 10113561
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,26/11/2013,7009869-1,569.55,2104077 - Pitney Bowes Ltd,FRANKING CONSUMABLES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4460 - Legal & Professional Expenses,19/11/2013,1056212-1,1524,2105829 - Prettys Solicitors,prettys recycling depot
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4459 - External Legal Advice,19/11/2013,2112331-1,350,2105829 - Prettys Solicitors,Prettys - Market WOTN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4459 - External Legal Advice,19/11/2013,2112331-2,5,2105829 - Prettys Solicitors,Prettys - Market WOTN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7240 - Electoral Registration Expenses,4300 - Printing & Stationery,26/11/2013,7009868-1,2867.84,2103246 - Print.uk.com,CANVASSING FORMS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B886 - Rail Warrants Allocation Holding Account,08/11/2013,1056359-1,1486.4,2101174 - R S P Ltd,RAIL WARRANTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4350 - Photocopier Hire,19/11/2013,1056199-1,108.52,2101090 - Ricoh UK Ltd,members photocopier
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,26/11/2013,7009900-1,313.96,2101090 - Ricoh UK Ltd,PHOTOCOPIER CHARGES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1520 - Head of Planning and Customer Services,4400 - Maintenance Under Service Agreements,19/11/2013,1056211-1,55.48,2113449 - RNIB,large print keyboard
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7240 - Electoral Registration Expenses,4700 - Postage,19/11/2013,1056299-1,1986.22,2101139 - Royal Mail,pre paid envelopes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7240 - Electoral Registration Expenses,4700 - Postage,12/11/2013,2112264-1,3362.14,2101139 - Royal Mail,Pre-paid Envelopes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7240 - Electoral Registration Expenses,4700 - Postage,26/11/2013,2112436-1,11.78,2101139 - Royal Mail,Prepaid Envelope
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7240 - Electoral Registration Expenses,4700 - Postage,26/11/2013,2112437-1,1419.98,2101139 - Royal Mail,Pre Paid Envelope
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,26/11/2013,7009889-1,426.5,2113513 - SEAMS LTD,SEAMS MEDIATION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,C421 - Oracle Upgrades,C276 - Licences for Software,26/11/2013,2112432-1,4700,2103677 - SecureData Europe Ltd,PSN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,C421 - Oracle Upgrades,C276 - Licences for Software,26/11/2013,2112433-1,4000,2103677 - SecureData Europe Ltd,PSN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,C421 - Oracle Upgrades,C276 - Licences for Software,26/11/2013,2112434-1,450,2103677 - SecureData Europe Ltd,PSN Consult
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4880 - Subscriptions Paid,12/11/2013,2112170-1,890,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,12/11/2013,2112122-1,2600,2109910 - Solace Enterprises,Leadership Management
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1707 - Training - Workforce Development Courses,19/11/2013,1056318-1,125,2101898 - Southend-On-Sea Borough Council,solution focused thinking
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4460 - Legal & Professional Expenses,19/11/2013,1056322-1,700,2101898 - Southend-On-Sea Borough Council,epam year 2 costs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B658 - Cash Floats,19/11/2013,1056336-1,1150,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,26/11/2013,1056433-1,7.53,2106628 - Tendring District Council,PETTY CASH CORPORATE SERVICES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6980 - Essex Family Needs Project,5500 - Miscellaneous Expenses,26/11/2013,1056433-10,6.4,2106628 - Tendring District Council,PETTY CASH CORPORATE SERVICES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6980 - Essex Family Needs Project,5500 - Miscellaneous Expenses,26/11/2013,1056433-11,16.67,2106628 - Tendring District Council,PETTY CASH CORPORATE SERVICES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6980 - Essex Family Needs Project,5500 - Miscellaneous Expenses,26/11/2013,1056433-12,0.83,2106628 - Tendring District Council,PETTY CASH CORPORATE SERVICES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,26/11/2013,1056433-13,2.92,2106628 - Tendring District Council,PETTY CASH CORPORATE SERVICES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,26/11/2013,1056433-14,1.7,2106628 - Tendring District Council,PETTY CASH CORPORATE SERVICES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,26/11/2013,1056433-15,4.51,2106628 - Tendring District Council,PETTY CASH CORPORATE SERVICES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,26/11/2013,1056433-16,4.6,2106628 - Tendring District Council,PETTY CASH CORPORATE SERVICES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,26/11/2013,1056433-2,10.83,2106628 - Tendring District Council,PETTY CASH CORPORATE SERVICES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,26/11/2013,1056433-3,11.31,2106628 - Tendring District Council,PETTY CASH CORPORATE SERVICES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,5500 - Miscellaneous Expenses,26/11/2013,1056433-4,8.01,2106628 - Tendring District Council,PETTY CASH CORPORATE SERVICES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4800 - Hospitality,26/11/2013,1056433-5,2.08,2106628 - Tendring District Council,PETTY CASH CORPORATE SERVICES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,1704 - Training - Travelling,26/11/2013,1056433-6,20.4,2106628 - Tendring District Council,PETTY CASH CORPORATE SERVICES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6980 - Essex Family Needs Project,5500 - Miscellaneous Expenses,26/11/2013,1056433-7,5,2106628 - Tendring District Council,PETTY CASH CORPORATE SERVICES
