Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4300 - Printing & Stationery,24/09/2013,2111133-2,32.91,2100111 - Banner Business Supplies Ltd,Paper & Envelopes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,H800 - Structural Repairs,C200 - Main Contractor,02/09/2013,1054819-1,52500,2113311 - Barclays Bank plc,DEPOSIT MONIES FOR TDC PURCHASES OF VICTORIA COURT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4753 - Computer - Application Software,10/09/2013,2110862-1,1184,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,12/09/2013,1055149-1,46.89,2113248 - BT Payment Services Ltd,1625 Sept 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,17/09/2013,1055150-1,45.36,2113248 - BT Payment Services Ltd,8827 SEpt 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,17/09/2013,1055151-1,45.36,2113248 - BT Payment Services Ltd,35267075Q046 SEpt 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,17/09/2013,1055152-1,45.36,2113248 - BT Payment Services Ltd,35267071Q046 Sep 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,03/09/2013,1055153-1,188.93,2113248 - BT Payment Services Ltd,2194 Sep 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,11/09/2013,1055154-1,45.36,2113248 - BT Payment Services Ltd,3347 Sept 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,09/09/2013,1055159-1,121,2113248 - BT Payment Services Ltd,1372 sep13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1708 - Training - New Programme Development Courses,24/09/2013,1055087-1,95,2101866 - C.I.E.H.,H&S in Workplace
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1708 - Training - New Programme Development Courses,24/09/2013,1055087-2,33,2101866 - C.I.E.H.,H&S in Workplace
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1708 - Training - New Programme Development Courses,24/09/2013,1055087-3,3.95,2101866 - C.I.E.H.,H&S in Workplace
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,10/09/2013,1054893-1,118.08,2100291 - Canon (UK) Ltd,PAPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,17/09/2013,2110939-1,138.72,2100291 - Canon (UK) Ltd,Specialised Paper
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1432 - TDC Website,4500 - Consultancy Fees,03/09/2013,1054639-1,2090,2100202 - Capita Business Services Ltd,IP PORTAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,24/09/2013,2111286-1,30.96,2100202 - Capita Business Services Ltd,Capita Aug 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,24/09/2013,2111286-2,58.1,2100202 - Capita Business Services Ltd,Capita Aug 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,24/09/2013,2111286-3,226.98,2100202 - Capita Business Services Ltd,Capita Aug 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,24/09/2013,2111286-4,589.22,2100202 - Capita Business Services Ltd,Capita Aug 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,24/09/2013,2111286-5,322.2,2100202 - Capita Business Services Ltd,Capita Aug 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,24/09/2013,2111286-6,213.39,2100202 - Capita Business Services Ltd,Capita Aug 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,24/09/2013,2111286-7,333.9,2100202 - Capita Business Services Ltd,Capita Aug 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,24/09/2013,2111286-8,177,2100202 - Capita Business Services Ltd,Capita Aug 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1520 - Removal Costs - Relocation,03/09/2013,1054659-1,1490.4,2112743 - Catherine Bicknell,RELOCATION EXPENSES CATHERINE BICKNELL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1140 - Audit Services Service Unit,1700 - Training - Courses,10/09/2013,1054845-1,1020,2103962 - Chartered Institute of Internal Auditors,IIA COURSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1500 - Planning Development Manager,3300 - Public Transport - Officers,24/09/2013,2111273-1,28.4,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,10/09/2013,1054881-1,895,2109394 - CIPFA Business Ltd,AMP RENEWAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6975 - Community Builder,5500 - Miscellaneous Expenses,24/09/2013,2111344-1,47960,2100247 - Citizens Advice Bureau Tendring,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,06/09/2013,1055000-1,2,2100269 - Co operative Bank plc,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5800 - Brightlingsea Sports Centre,4710 - Telephones - Charges,06/09/2013,1055001-1,30,2100269 - Co operative Bank plc,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,06/09/2013,1055001-2,10,2100269 - Co operative Bank plc,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,06/09/2013,1055001-3,2,2100269 - Co operative Bank plc,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,06/09/2013,1055002-1,10.39,2100269 - Co operative Bank plc,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,06/09/2013,1055002-2,2,2100269 - Co operative Bank plc,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B863 - Bailiff Payments Holding Account,24/09/2013,2111345-1,1607,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,26/09/2013,2111355-1,16.62,2100304 - CO-OP Bank,Visa Aug 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,24/09/2013,2111284-1,16.62,2101884 - Cooper & Brome (Plumbing & Heating) Ltd,Visa Aug 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,25/09/2013,2111353-1,-16.62,2101884 - Cooper & Brome (Plumbing & Heating) Ltd,Reversal of MT input in error
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,10/09/2013,1054872-1,22,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,24/09/2013,1055089-1,22,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,24/09/2013,1055090-1,22,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,17/09/2013,2111027-1,7.5,2103095 - Council for Administration,CFA Cert - JW
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,24/09/2013,7700555-1,22,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,24/09/2013,7700556-1,22,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,5160 - Advertising,24/09/2013,2111170-1,300,2113364 - CPL Media Ltd,Advertisement
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B460 - Criminal Records Bureau,10/09/2013,2110915-1,660,2100395 - Criminal Records Bureau,Criminal Records Check
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,5500 - Miscellaneous Expenses,03/09/2013,1054695-1,64,2102200 - David Horn Communications Ltd,SERVICE OF IUC MACHINE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NNDR,R125 - NNDR - Payments to DCLG,10/09/2013,2110910-1,1270300,2100432 - DCLG,NNDR and RSG
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8984 - Business Rates Tariff and Levy,6990 - Business Rate Tariff and Levy,10/09/2013,2110910-2,534551,2100432 - DCLG,NNDR and RSG
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NNDR,R135 - NNDR - Transitional Relief Settlement,10/09/2013,2110910-3,-12500,2100432 - DCLG,NNDR and RSG
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9940 - Collection Fund Balance Sheet,B244 - DCLG - NNDR Agency Balance,10/09/2013,2110914-1,170945,2100432 - DCLG,RSG/NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,17/09/2013,2111017-1,1150,2112014 - De Vere Cars,De Vere Transport
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,03/09/2013,1054753-1,67.31,2102545 - Dell Corporation Ltd,CS100711
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,C350 - Hardware rolling replacement programme,C275 - Hardware,03/09/2013,1054754-1,1180.68,2102545 - Dell Corporation Ltd,CS100668
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,24/09/2013,1055130-1,336.55,2102545 - Dell Corporation Ltd,PDU
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,24/09/2013,1055131-1,67.89,2102545 - Dell Corporation Ltd,Fixed Rack Equipment Shelf
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,C350 - Hardware rolling replacement programme,C275 - Hardware,24/09/2013,1055132-1,10877.74,2102545 - Dell Corporation Ltd,Laptop
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,C350 - Hardware rolling replacement programme,C275 - Hardware,24/09/2013,1055132-2,1470,2102545 - Dell Corporation Ltd,Laptop
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,24/09/2013,1055133-1,134.62,2102545 - Dell Corporation Ltd,PDU
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,17/09/2013,2110938-1,100.49,2110672 - Dun & Bradstreet Ltd,D&B
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1090 - Chief Executive and Support Service Unit,4400 - Maintenance Under Service Agreements,10/09/2013,2110820-1,15.44,2102826 - Eden Springs UK Ltd,Eden Springs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,H880 - New Build Initiatives and Acquisitions,C200 - Main Contractor,10/09/2013,2110908-1,472500,2109294 - Ellisons Solicitors,Completion monies for TDC purchase of Victoria Court
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1140 - Audit Services Service Unit,4880 - Subscriptions Paid,10/09/2013,1054911-1,100,2111249 - Essex Audit Group,ESSEX AUDIT GROUP SUBS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,5500 - Miscellaneous Expenses,03/09/2013,1054812-1,10,2100429 - Essex County Council,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R100 - Precept - ECC,24/09/2013,2111293-1,4616471,2100409 - Essex County Council,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R110 - Council Tax Balance - ECC,24/09/2013,2111293-2,92582,2100409 - Essex County Council,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NNDR,R127 - NNDR - Essex County Retention,24/09/2013,2111293-3,217766,2100409 - Essex County Council,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6683 - Second Homes Discount Scheme,8109 - Second Homes Discount Scheme - ECC Contribution,24/09/2013,2111293-4,-37770,2100409 - Essex County Council,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6420 - Cost Of Council Tax Collection,8124 - Contribution - Collection Investment/Hardship Admin.,24/09/2013,2111293-5,-12037,2100409 - Essex County Council,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6420 - Cost Of Council Tax Collection,8124 - Contribution - Collection Investment/Hardship Admin.,24/09/2013,2111293-6,-1250,2100409 - Essex County Council,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1816 - Superannuation Deficiency Contribution,11/09/2013,7009476-3,137750,2100419 - Essex County Council,Pension 00013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1810 - Superannuation - Financial Strain/Added Years,11/09/2013,7009476-4,17185.87,2100419 - Essex County Council,Pension 00013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1822 - Superannuation - Port Health Pensions etc.,17/09/2013,7009487-0,800.05,2100419 - Essex County Council,Port Health Authority
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1300 - Legal Services Service Unit,4880 - Subscriptions Paid,24/09/2013,7009516-1,1057.55,2100498 - Essex County Council,VF ANN FILES MAINT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R101 - Precept - Essex Fire,24/09/2013,2111292-1,282150,2100469 - Essex Fire Authority,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R111 - Council Tax Balance - Essex Fire,24/09/2013,2111292-2,5658,2100469 - Essex Fire Authority,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NNDR,R128 - NNDR - Fire Retention,24/09/2013,2111292-3,24196,2100469 - Essex Fire Authority,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6683 - Second Homes Discount Scheme,8109 - Second Homes Discount Scheme - ECC Contribution,24/09/2013,2111292-4,-2106,2100469 - Essex Fire Authority,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6420 - Cost Of Council Tax Collection,8124 - Contribution - Collection Investment/Hardship Admin.,24/09/2013,2111292-5,-736,2100469 - Essex Fire Authority,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R102 - Precept - Essex Police,24/09/2013,2111291-1,601001,2100500 - Essex Police Authority,Precept 160913 POL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R112 - Council Tax Balance - Essex Police,24/09/2013,2111291-2,11647,2100500 - Essex Police Authority,Precept 160913 POL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1660 - Other Apportionable Overheads,4609 - Child Care Vouchers Management Fee,10/09/2013,1054950-2,76.46,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1708 - Training - New Programme Development Courses,10/09/2013,2110852-1,525,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1708 - Training - New Programme Development Courses,10/09/2013,2110852-2,45.7,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1300 - Legal Services Service Unit,4466 - Land Registry Fees,10/09/2013,2110916-1,45,2100636 - HM Land Registry,Land Registry Enquiries
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,4660 - Public Health,5500 - Miscellaneous Expenses,10/09/2013,2110916-2,26,2100636 - HM Land Registry,Land Registry Enquiries
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4466 - Land Registry Fees,10/09/2013,2110916-3,156,2100636 - HM Land Registry,Land Registry Enquiries
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,4300 - Dangerous Structures,4615 - Hired Services - Building Services,10/09/2013,2110916-4,20,2100636 - HM Land Registry,Land Registry Enquiries
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1520 - Head of Planning and Customer Services,4624 - Hired Services - Land Registry,10/09/2013,2110916-5,53,2100636 - HM Land Registry,Land Registry Enquiries
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,10/09/2013,2110916-6,192,2100636 - HM Land Registry,Land Registry Enquiries
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,H920 - DFGs,C400 - Grant payments,10/09/2013,2110916-7,72,2100636 - HM Land Registry,Land Registry Enquiries
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,4750 - Housing Disrepair,4080 - Materials & Consumables,10/09/2013,2110916-8,15,2100636 - HM Land Registry,Land Registry Enquiries
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,10/09/2013,2110916-9,27,2100636 - HM Land Registry,Land Registry Enquiries
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,H880 - New Build Initiatives and Acquisitions,C200 - Main Contractor,17/09/2013,1055085-1,21000,2113354 - HMRC,PAYMENT OF SDLT FOR TDC PURCHASE OF VICTORIA COURT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,1700 - Training - Courses,10/09/2013,2110870-1,95,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,24/09/2013,1055135-1,303,2102228 - Incoms Systems PLC,Cleaning Tape
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,24/09/2013,1055136-1,248,2102228 - Incoms Systems PLC,Tape Cartridge
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,24/09/2013,1055137-1,70,2102228 - Incoms Systems PLC,Connector
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,03/09/2013,1054750-1,68.5,2100782 - Insight Direct (uk) Limited,CS100750
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,03/09/2013,1054751-1,16.32,2100782 - Insight Direct (uk) Limited,CS100750
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,24/09/2013,1055134-1,77.84,2100782 - Insight Direct (uk) Limited,DVD Onve
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1140 - Audit Services Service Unit,4750 - Computer - Purchase Of Equipment,24/09/2013,1055138-1,513.06,2100782 - Insight Direct (uk) Limited,Monitors
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1000 - Community Services Service Unit,3311 - Travelling Career Track,03/09/2013,1054655-1,6,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1150 - Other Corporate Services Mgt & Central Admin Service Unit,3311 - Travelling Career Track,17/09/2013,1055028-1,6,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
