Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4880 - Subscriptions Paid,07/05/2013,2108995-1,643.68,2102227 - Brighton & Hove City Council,NAFN Charges
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4880 - Subscriptions Paid,07/05/2013,2108995-2,134,2102227 - Brighton & Hove City Council,NAFN Charges
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,07/05/2013,2108996-1,225,2100168 - British Telecommunications plc,BT Internet
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,07/05/2013,1052267-1,28.08,2100202 - Capita Business Services Ltd,CAPITA APR 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,07/05/2013,1052267-2,36.85,2100202 - Capita Business Services Ltd,CAPITA APR 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,07/05/2013,1052267-3,231.84,2100202 - Capita Business Services Ltd,CAPITA APR 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,07/05/2013,1052267-4,410.05,2100202 - Capita Business Services Ltd,CAPITA APR 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,07/05/2013,1052267-5,383.76,2100202 - Capita Business Services Ltd,CAPITA APR 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,07/05/2013,1052267-6,403.03,2100202 - Capita Business Services Ltd,CAPITA APR 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,07/05/2013,1052267-7,378.54,2100202 - Capita Business Services Ltd,CAPITA APR 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,07/05/2013,1052267-8,662.39,2100202 - Capita Business Services Ltd,CAPITA APR 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7080 - Chairman Charity Account,8450 - Donations - Outgoing Chairman,21/05/2013,1052141-1,1400,2113038 - Chicks,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,4660 - Public Health,4080 - Materials & Consumables,01/05/2013,1052265-1,48.68,2100269 - Co operative Bank plc,KLN VISA APR 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1720 - Training - Equality & Diversity,01/05/2013,1052265-2,16.99,2100269 - Co operative Bank plc,KLN VISA APR 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7040 - Civic Ceremonial Expenses,4080 - Materials & Consumables,01/05/2013,1052265-3,43.95,2100269 - Co operative Bank plc,KLN VISA APR 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,01/05/2013,1052265-4,2,2100269 - Co operative Bank plc,KLN VISA APR 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6640 - Treasury Management,5192 - Brokerage,01/05/2013,1052266-1,98,2100269 - Co operative Bank plc,FD APR 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,01/05/2013,1052266-2,230,2100269 - Co operative Bank plc,FD APR 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1560 - Cashiers Service Unit,5186 - Paypoint/post office charges,01/05/2013,1052266-3,1357.81,2100269 - Co operative Bank plc,FD APR 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1560 - Cashiers Service Unit,5186 - Paypoint/post office charges,01/05/2013,1052266-4,3289.42,2100269 - Co operative Bank plc,FD APR 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1600 - Medical Expenses,28/05/2013,1052308-1,415.68,2107768 - Colchester Hospital University NHS FT,OCCUPATIONAL HEALTH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7300 - Licencing,5500 - Miscellaneous Expenses,28/05/2013,1052308-2,86.4,2107768 - Colchester Hospital University NHS FT,OCCUPATIONAL HEALTH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1300 - Legal Services Service Unit,4460 - Legal & Professional Expenses,07/05/2013,1051734-1,35,2113056 - Corgi,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,28/05/2013,2109139-1,22,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6980 - Essex Family Needs Project,5500 - Miscellaneous Expenses,21/05/2013,2109054-1,87.5,2102038 - Crispins Sandwich Bar Ltd,RM900351
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NNDR,R125 - NNDR - Payments to DCLG,03/05/2013,1052271-1,1270299,2100432 - DCLG,NNDR AND RSG
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8984 - Business Rates Tariff and Levy,6990 - Business Rate Tariff and Levy,03/05/2013,1052271-2,534551,2100432 - DCLG,NNDR AND RSG
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NNDR,R135 - NNDR - Transitional Relief Settlement,03/05/2013,1052271-3,-12499,2100432 - DCLG,NNDR AND RSG
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1300 - Legal Services Service Unit,4360 - DX Payments,14/05/2013,1051792-1,801.75,2100684 - DX Network Services Ltd,DX SERVICE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1090 - Chief Executive and Support Service Unit,4400 - Maintenance Under Service Agreements,28/05/2013,1052318-1,20.08,2102826 - Eden Springs UK Ltd,BOTTLED WATER SUPPLIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,07/05/2013,1051660-1,14.5,2100425 - EDI,EDI-CANDIDATE REG
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,07/05/2013,1051661-1,47.5,2100425 - EDI,EDI-CANDIDATE REG
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,07/05/2013,1051662-1,42.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,07/05/2013,1051663-1,76.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,28/05/2013,2109140-1,14.5,2100425 - EDI,EDI Functional Skill Reg
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1925 - Central Purchasing,4753 - Computer - Application Software,14/05/2013,1051781-1,17000,2100455 - E-Government Solutions Ltd,MARKETPLACE SLA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,4460 - Legal & Professional Expenses,28/05/2013,1052403-1,250,2100406 - Ellisons,COMPROMISE AGREEMENT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,07/05/2013,1051657-1,6457.23,2100498 - Essex County Council,ECC-GCSX RECHARGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1822 - Superannuation - Port Health Pensions etc.,07/05/2013,1051722-1,795.22,2100419 - Essex County Council,PORT HEALTH AUTHORITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1816 - Superannuation Deficiency Contribution,07/05/2013,1051731-4,137750,2100419 - Essex County Council,PENSION 00013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1810 - Superannuation - Financial Strain/Added Years,07/05/2013,1051731-5,17401.1,2100419 - Essex County Council,PENSION 00013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8660 - Fit for Purpose,5500 - Miscellaneous Expenses,14/05/2013,1051930-1,22827.53,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,28/05/2013,1052317-1,1400,2100498 - Essex County Council,SAFER ESSEX FUNDING EDAP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,5500 - Miscellaneous Expenses,28/05/2013,1052381-1,10,2100429 - Essex County Council,BIRTH CERTIFICATE FOR FRAUD INVESTIGATION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1660 - Other Apportionable Overheads,4609 - Child Care Vouchers Management Fee,07/05/2013,1051740-2,71.66,2104459 - Fideliti Ltd,MAY 13 VOUCHERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,H880 - New Build Initiatives and Acquisitions,C200 - Main Contractor,14/05/2013,1051939-1,99.43,2113057 - Geodesys,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1610 - Counselling,07/05/2013,2108994-1,680,2100517 - Geraldine Craig,Counselling
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4460 - Legal & Professional Expenses,07/05/2013,2108997-1,4078.5,2100672 - Harris Cuffaro & Nichols Solicitors,Solicitor Costs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4460 - Legal & Professional Expenses,07/05/2013,2108997-2,24,2100672 - Harris Cuffaro & Nichols Solicitors,Solicitor Costs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4460 - Legal & Professional Expenses,21/05/2013,2109048-1,24650.7,2100672 - Harris Cuffaro & Nichols Solicitors,Solicitors Costs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4460 - Legal & Professional Expenses,21/05/2013,2109048-2,44.2,2100672 - Harris Cuffaro & Nichols Solicitors,Solicitors Costs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6980 - Essex Family Needs Project,5500 - Miscellaneous Expenses,28/05/2013,1052296-1,12,2100604 - Harwich Taxis,TAXI
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,07/05/2013,1051733-2,0.31,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1210 - Facilities Management Service Unit,3302 - Car Allowances - Officers,28/05/2013,1052233-1,50,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,07/05/2013,2108886-1,71.84,2100864 - Leston Stationery Ltd,Autofill Envelopes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,07/05/2013,2108887-1,93.6,2100864 - Leston Stationery Ltd,A3 White
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,28/05/2013,2109135-1,30,2100864 - Leston Stationery Ltd,Flash Drives
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,28/05/2013,2109136-1,188.8,2100864 - Leston Stationery Ltd,100g Paper & 250g Card
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,28/05/2013,2109137-1,19.6,2100864 - Leston Stationery Ltd,Envelopes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,28/05/2013,2109138-1,59.8,2100864 - Leston Stationery Ltd,A4 Cream Paper
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1150 - Other Corporate Services Mgt & Central Admin Service Unit,3311 - Travelling Career Track,07/05/2013,1051737-1,60.4,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,6320 - IT Services Agreements Payment,21/05/2013,1052194-1,51622.01,2108077 - Liberata Financial Services Ltd,ICT CONTRACT-MAY 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6980 - Essex Family Needs Project,5500 - Miscellaneous Expenses,14/05/2013,1051794-1,120,2111855 - Little Pals Childrens Centre Nursery Ltd,CRECHE SERVICES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1300 - Legal Services Service Unit,4460 - Legal & Professional Expenses,28/05/2013,1052261-1,209.3,2113100 - Merrill Legal Solutions,TRANSCRIPTION SERVICES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,07/05/2013,2108884-1,25,2111479 - Neil Goss Litho Printing,Job 654
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,07/05/2013,2108885-1,65,2111479 - Neil Goss Litho Printing,Jobs 054/060
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,07/05/2013,1051659-1,87.3,2101071 - OCR,OCR-CANDIDATE REG
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,21/05/2013,1052164-1,-98.3,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,21/05/2013,7009270-1,145.7,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,21/05/2013,1052001-1,10,2111844 - Optimumprint,JOB 086
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,28/05/2013,2109133-1,25,2111844 - Optimumprint,Job 086
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,28/05/2013,1052404-1,4196.14,2101097 - Peter Lockyer Advertising Ltd,PRODUCTION CHARGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,07/05/2013,2108992-1,1029.43,2101097 - Peter Lockyer Advertising Ltd,Daily Times Adverts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,21/05/2013,2109069-1,1199.53,2104077 - Pitney Bowes Ltd,Franking Consumables
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,28/05/2013,1052402-1,55,2113111 - Portcullis Wealth Management,PRE-RETIREMENT COURSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4460 - Legal & Professional Expenses,28/05/2013,2109158-1,1000.4,2105829 - Prettys Solicitors,Lease of Market at High St
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4460 - Legal & Professional Expenses,28/05/2013,2109158-2,10,2105829 - Prettys Solicitors,Lease of Market at High St
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4460 - Legal & Professional Expenses,28/05/2013,2109159-1,1024,2105829 - Prettys Solicitors,Prettys - Legal Advice & Services
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4460 - Legal & Professional Expenses,28/05/2013,2109159-2,12,2105829 - Prettys Solicitors,Prettys - Legal Advice & Services
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4460 - Legal & Professional Expenses,28/05/2013,2109160-1,1000.4,2105829 - Prettys Solicitors,Lease of 61 Church St
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4460 - Legal & Professional Expenses,28/05/2013,2109160-2,10,2105829 - Prettys Solicitors,Lease of 61 Church St
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4460 - Legal & Professional Expenses,28/05/2013,2109161-1,920,2105829 - Prettys Solicitors,Variation of lease to Frinton & Walton Scouts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4460 - Legal & Professional Expenses,28/05/2013,2109161-2,16.4,2105829 - Prettys Solicitors,Variation of lease to Frinton & Walton Scouts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4460 - Legal & Professional Expenses,28/05/2013,2109162-1,884.4,2105829 - Prettys Solicitors,Lease of Dovercourt Rugby Club
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4460 - Legal & Professional Expenses,28/05/2013,2109162-2,33,2105829 - Prettys Solicitors,Lease of Dovercourt Rugby Club
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4460 - Legal & Professional Expenses,28/05/2013,2109163-1,1000.4,2105829 - Prettys Solicitors,Lease Clacton Rugby Union Club
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4460 - Legal & Professional Expenses,28/05/2013,2109163-2,16,2105829 - Prettys Solicitors,Lease Clacton Rugby Union Club
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4460 - Legal & Professional Expenses,28/05/2013,2109164-1,1000.4,2105829 - Prettys Solicitors,Lease of happy Valley bowls Club
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4460 - Legal & Professional Expenses,28/05/2013,2109164-2,10,2105829 - Prettys Solicitors,Lease of happy Valley bowls Club
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9930 - Loans Fund Balance Sheet,B551 - Loans Maturing Within One Year - HRA,22/05/2013,1052275-1,170000,2101162 - Public Works Loan Board,PRINCIPAL AND INTEREST PAYMENTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5760 - HRA - Capital & Interest Charges,9831 - HRA Interest (formerly Item 8),22/05/2013,1052275-2,113832,2101162 - Public Works Loan Board,PRINCIPAL AND INTEREST PAYMENTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6540 - Members Allowance,4841 - Members Allowances - Subsistence,14/05/2013,1051876-1,7,2113027 - Regen Offices Limited,NMDG MEETING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,5500 - Miscellaneous Expenses,07/05/2013,2108983-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4400 - Maintenance Under Service Agreements,14/05/2013,1051810-1,83.52,2101090 - Ricoh UK Ltd,B/W COLOUR COPIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4400 - Maintenance Under Service Agreements,14/05/2013,1051811-1,520.33,2101090 - Ricoh UK Ltd,B/W COLOUR COPIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4350 - Photocopier Hire,28/05/2013,1052418-1,108.52,2101090 - Ricoh UK Ltd,MEMBERS PHOTOCOPIER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,21/05/2013,2109067-1,212.73,2101139 - Royal Mail,Electoral Postage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7240 - Electoral Registration Expenses,4700 - Postage,21/05/2013,2109067-2,137.77,2101139 - Royal Mail,Electoral Postage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,21/05/2013,2109068-1,313.07,2101139 - Royal Mail,Electoral Postage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,21/05/2013,2109055-1,1262.27,2109993 - Sec-1 Ltd,RM900384
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,14/05/2013,1051793-1,76.95,2101214 - Seton Ltd,STEPS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,21/05/2013,2109041-1,11750,2105423 - SHL Group Ltd,SHL On Demand
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,1700 - Training - Courses,21/05/2013,2109066-1,472,2104780 - The Association of Electoral Administrators,AEA Course MBK/ACR/CS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,28/05/2013,2109132-1,1500,2113099 - The Resource Bank,TD Crucial Crew Booklets
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1300 - Legal Services Service Unit,4355 - Books & Periodicals,14/05/2013,1051805-1,7600.01,2111580 - Thomson Reuters,WESTLAW SERVICES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1300 - Legal Services Service Unit,4355 - Books & Periodicals,07/05/2013,2108925-1,245,2111580 - Thomson Reuters,Rosson licensing
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1300 - Legal Services Service Unit,4355 - Books & Periodicals,07/05/2013,2108926-1,239,2111580 - Thomson Reuters,Cross on L Government
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4670 - Hire of Premises,07/05/2013,1051658-1,54,2103335 - Venture Centre,TRAVELLING CABINET LAWFORD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,21/05/2013,1051960-1,34.9,2101521 - Videk Limited,
