Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,04/11/2014,7015659-11,37.7,2100168 - British Telecommunications plc,ONE BILL AUG 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,04/11/2014,7015659-12,157.18,2100168 - British Telecommunications plc,ONE BILL AUG 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,04/11/2014,7015659-13,102.09,2100168 - British Telecommunications plc,ONE BILL AUG 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,04/11/2014,7015659-14,77.82,2100168 - British Telecommunications plc,ONE BILL AUG 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,04/11/2014,7015659-15,37.67,2100168 - British Telecommunications plc,ONE BILL AUG 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,04/11/2014,7015659-16,54.16,2100168 - British Telecommunications plc,ONE BILL AUG 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,04/11/2014,7015659-17,49.4,2100168 - British Telecommunications plc,ONE BILL AUG 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,04/11/2014,7015659-18,107.22,2100168 - British Telecommunications plc,ONE BILL AUG 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6480 - Emergency Planning,4710 - Telephones - Charges,04/11/2014,7015659-19,72.75,2100168 - British Telecommunications plc,ONE BILL AUG 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,04/11/2014,7015659-2,529.9,2100168 - British Telecommunications plc,ONE BILL AUG 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,4710 - Telephones - Charges,04/11/2014,7015659-20,204.82,2100168 - British Telecommunications plc,ONE BILL AUG 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7620 - Air Show,4710 - Telephones - Charges,04/11/2014,7015659-21,161.72,2100168 - British Telecommunications plc,ONE BILL AUG 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,4710 - Telephones - Charges,04/11/2014,7015659-22,37.7,2100168 - British Telecommunications plc,ONE BILL AUG 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,4710 - Telephones - Charges,04/11/2014,7015659-23,37.7,2100168 - British Telecommunications plc,ONE BILL AUG 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,4710 - Telephones - Charges,04/11/2014,7015659-24,37.7,2100168 - British Telecommunications plc,ONE BILL AUG 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,4710 - Telephones - Charges,04/11/2014,7015659-25,37.7,2100168 - British Telecommunications plc,ONE BILL AUG 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,4710 - Telephones - Charges,04/11/2014,7015659-26,37.7,2100168 - British Telecommunications plc,ONE BILL AUG 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4718 - Fixed Communication Lines,04/11/2014,7015659-27,141.36,2100168 - British Telecommunications plc,ONE BILL AUG 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,4718 - Fixed Communication Lines,04/11/2014,7015659-28,64.52,2100168 - British Telecommunications plc,ONE BILL AUG 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,4718 - Fixed Communication Lines,04/11/2014,7015659-29,37.71,2100168 - British Telecommunications plc,ONE BILL AUG 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,04/11/2014,7015659-3,38.17,2100168 - British Telecommunications plc,ONE BILL AUG 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1040 - Regeneration Service Unit,4730 - Fax Machine,04/11/2014,7015659-30,38.38,2100168 - British Telecommunications plc,ONE BILL AUG 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1840 - Central Telephone Service,4710 - Telephones - Charges,04/11/2014,7015659-31,300,2100168 - British Telecommunications plc,ONE BILL AUG 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,4720 - Dog Warden,4080 - Materials & Consumables,04/11/2014,7015659-32,73.5,2100168 - British Telecommunications plc,ONE BILL AUG 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,4716 - Mobile Telephone Costs,04/11/2014,7015659-33,1805.65,2100168 - British Telecommunications plc,ONE BILL AUG 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,4716 - Mobile Telephone Costs,04/11/2014,7015659-34,12.44,2100168 - British Telecommunications plc,ONE BILL AUG 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4710 - Telephones - Charges,04/11/2014,7015659-4,38.05,2100168 - British Telecommunications plc,ONE BILL AUG 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1560 - Cashiers Service Unit,4710 - Telephones - Charges,04/11/2014,7015659-5,-131.94,2100168 - British Telecommunications plc,ONE BILL AUG 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1670 - Engineering Services Management,4710 - Telephones - Charges,04/11/2014,7015659-6,36.36,2100168 - British Telecommunications plc,ONE BILL AUG 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1840 - Central Telephone Service,4710 - Telephones - Charges,04/11/2014,7015659-7,113.55,2100168 - British Telecommunications plc,ONE BILL AUG 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,4780 - Rodent & Pest Control,4710 - Telephones - Charges,04/11/2014,7015659-8,177.15,2100168 - British Telecommunications plc,ONE BILL AUG 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,04/11/2014,7015659-9,37.75,2100168 - British Telecommunications plc,ONE BILL AUG 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,10/11/2014,7800653-9,39.78,2100202 - Capita Business Services Ltd,CAPITA - October 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,1710 - Training - Central Department Budget,18/11/2014,7016024-1,276.25,2109394 - CIPFA Business Ltd,INTRODUCTION TO AUDIT COURSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6640 - Treasury Management,5192 - Brokerage,01/11/2014,7800704-1,224,2100269 - Co operative Bank plc,FD Invoice - Nov 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,01/11/2014,7800704-2,266,2100269 - Co operative Bank plc,FD Invoice - Nov 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",5186 - Paypoint/post office charges,01/11/2014,7800704-3,1577.68,2100269 - Co operative Bank plc,FD Invoice - Nov 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",5186 - Paypoint/post office charges,01/11/2014,7800704-4,2818.42,2100269 - Co operative Bank plc,FD Invoice - Nov 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,04/11/2014,7800661-4,184.95,2100304 - CO-OP Bank,Zoom Text JH June  14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4461 - Court Fees,03/11/2014,7800662-0,2137,2100304 - CO-OP Bank,HM Courts/WWW Gov JB Oct 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,03/11/2014,7800663-4,2,2100304 - CO-OP Bank,RB Oct Credit card
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,04/11/2014,2116895-1,6386.1,2106704 - Daisy  Updata Communications Ltd,daisy oct 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NDR,R125 - NDR - Central Government,04/11/2014,7800702-5,1293616,2100432 - DCLG,NNDR and RSG - Nov 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8984 - Business Rates Tariff and Levy,6990 - Business Rate Tariff,04/11/2014,7800702-6,544964,2100432 - DCLG,NNDR and RSG - Nov 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NDR,R135 - NDR - Transitional Relief Settlement,04/11/2014,7800702-7,-7964,2100432 - DCLG,NNDR and RSG - Nov 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NDR,R134 - NDR - Surplus/Deficit - Govt,04/11/2014,7800702-8,2411,2100432 - DCLG,NNDR and RSG - Nov 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,04/11/2014,7015624-1,226.38,2102545 - Dell Corporation Ltd,APC BASIC RACK MOUNT PDU
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,04/11/2014,7015626-1,47.72,2102545 - Dell Corporation Ltd,3 - 7 M PDU INPUT POWER CORD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7100 - Community Health/Safety,5164 - Project Expenses,04/11/2014,2116981-1,81,2100404 - Easy Tigernet,TDCRP Website DOmain Names & Hosting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5180 - External Audit Fees,25/11/2014,7016168-1,24117,2112514 - Ernst & Young,INSTALMENT 2
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,11/11/2014,7015831-1,250,2100498 - Essex County Council,BA APPRENTICE C RUSSELL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,11/11/2014,7015832-1,250,2100498 - Essex County Council,LEON WOODROW
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1810 - Superannuation - Financial Strain/Added Years,11/11/2014,7015844-3,17447.9,2100419 - Essex County Council,Pension 00013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1822 - Superannuation - Port Health Pensions etc.,11/11/2014,7015845-2,826.37,2100419 - Essex County Council,Port Health Authority
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7100 - Community Health/Safety,5164 - Project Expenses,18/11/2014,7016023-1,500,2100498 - Essex County Council,MOBILE CLIMBING WALL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R100 - Precept - ECC,17/11/2014,7800686-5,4724602,2100409 - Essex County Council,Essex CC precept Nov 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R110 - Council Tax Balance - ECC,17/11/2014,7800686-6,154977,2100409 - Essex County Council,Essex CC precept Nov 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NDR,R127 - NDR - Essex County Retention,17/11/2014,7800686-7,221763,2100409 - Essex County Council,Essex CC precept Nov 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NDR,R132 - NDR - Surplus/Deficit - ECC,17/11/2014,7800686-8,413,2100409 - Essex County Council,Essex CC precept Nov 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8109 - Technical  Discount Scheme - ECC Contribution,17/11/2014,7800686-9,-53463,2100409 - Essex County Council,Essex CC precept Nov 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7100 - Community Health/Safety,5164 - Project Expenses,04/11/2014,7015625-1,4000,2108768 - Essex County Fire & Rescue Service,CONTRIBUTION FOR CLACTON FIRECADET
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6420 - Cost Of Council Tax Collection,8124 - Contribution - Collection Investment/Hardship Admin.,17/11/2014,7800684-10,-733,2100469 - Essex Fire Authority,Essex Fire Precept Nov 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R101 - Precept - Essex Fire,17/11/2014,7800684-5,288758,2100469 - Essex Fire Authority,Essex Fire Precept Nov 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R111 - Council Tax Balance - Essex Fire,17/11/2014,7800684-6,9472,2100469 - Essex Fire Authority,Essex Fire Precept Nov 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NDR,R133 - NDR - Surplus/Deficit - Fire,17/11/2014,7800684-7,46,2100469 - Essex Fire Authority,Essex Fire Precept Nov 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NDR,R128 - NDR - Fire Retention,17/11/2014,7800684-8,24640,2100469 - Essex Fire Authority,Essex Fire Precept Nov 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8109 - Technical  Discount Scheme - ECC Contribution,17/11/2014,7800684-9,-3268,2100469 - Essex Fire Authority,Essex Fire Precept Nov 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R102 - Precept - Essex Police,17/11/2014,7800685-1,627208,2100500 - Essex Police Authority,Essex Police Precept Nov 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R112 - Council Tax Balance - Essex Police,17/11/2014,7800685-2,20176,2100500 - Essex Police Authority,Essex Police Precept Nov 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8109 - Technical  Discount Scheme - ECC Contribution,17/11/2014,7800685-3,-6960,2100500 - Essex Police Authority,Essex Police Precept Nov 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1660 - Other Apportionable Overheads,4609 - Child Care Vouchers Management Fee,04/11/2014,1061518-2,51.74,2104459 - Fideliti Ltd,Nov-14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7100 - Community Health/Safety,5164 - Project Expenses,11/11/2014,7015690-1,600,2114465 - Fish Lips Sushi Ltd,BUFFET FOR OPCC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8540 - Leisure Centre Clacton,2904 - Premises Licensing - Other,27/11/2014,7800701-0,300.53,2107806 - Fitness Professionals Ltd,Body Training System - Nov 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,04/11/2014,7015632-1,530.88,2113822 - Fujitsu (FTS) Ltd,2 X 1 G-Bit CU intel 1350 - T2
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8540 - Leisure Centre Clacton,2900 - Premises Licensing - Public Entertainment,14/11/2014,7800700-2,50,2110331 - GMS Recordings,Music Broadcasting - Lifestyles - Nov 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1120 - Accountancy Service Unit,4040 - Equipment & Tools,25/11/2014,7016158-1,1277,2103196 - Gunnebo UK,SAFE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8540 - Leisure Centre Clacton,5160 - Advertising,10/11/2014,7800665-3,63,2111275 - hibu (UK) Ltd,Yell Ad 10/11/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1300 - Legal Services Service Unit,4466 - Land Registry Fees,30/11/2014,7800703-0,73,2100636 - HM Land Registry,Land Registry Enquiries - Nov 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,4660 - Public Health,5500 - Miscellaneous Expenses,30/11/2014,7800703-1,27,2100636 - HM Land Registry,Land Registry Enquiries - Nov 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4466 - Land Registry Fees,30/11/2014,7800703-2,207,2100636 - HM Land Registry,Land Registry Enquiries - Nov 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1520 - Head of Planning and Customer Services,4624 - Hired Services - Land Registry,30/11/2014,7800703-3,21,2100636 - HM Land Registry,Land Registry Enquiries - Nov 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,30/11/2014,7800703-4,63,2100636 - HM Land Registry,Land Registry Enquiries - Nov 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,H920 - Disabled Facilities Grants,C400 - Grant payments,30/11/2014,7800703-5,99,2100636 - HM Land Registry,Land Registry Enquiries - Nov 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,4750 - Housing Disrepair,4080 - Materials & Consumables,30/11/2014,7800703-6,39,2100636 - HM Land Registry,Land Registry Enquiries - Nov 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,30/11/2014,7800703-7,12,2100636 - HM Land Registry,Land Registry Enquiries - Nov 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,11/11/2014,1061624-1,13797.8,2114006 - HMRC 245PY00145071,ELECTIONS-OCT 14 245 PY00145071
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,4520 - Land Charges,4753 - Computer - Application Software,18/11/2014,7016005-1,5000,2106643 - Idox Software Ltd,TLC & CONSULTANCY PACKAGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6540 - Members Allowance,5160 - Advertising,18/11/2014,7015997-1,475,2112006 - ILSH Media Ltd,ADVERT - EADT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4300 - Printing & Stationery,18/11/2014,7016025-1,34.83,2100782 - Insight Direct (uk) Limited,INK CARTRIDGES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,C349 - IT Strategic Investment,C276 - Licences for Software,04/11/2014,7015617-1,1250,2113973 - Interact - The Intelligent Intranet,ADDITIONAL LICENSES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4635 - Cash Collection Contract,18/11/2014,7016008-1,418,2114129 - Jade Security Services Ltd,CASH COLLECTION OCT 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8025 - Car Parks - Off St,4635 - Cash Collection Contract,18/11/2014,7016008-10,95,2114129 - Jade Security Services Ltd,CASH COLLECTION OCT 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7600 - Tourist Information Centres,4635 - Cash Collection Contract,18/11/2014,7016008-2,95,2114129 - Jade Security Services Ltd,CASH COLLECTION OCT 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1520 - Head of Planning and Customer Services,4635 - Cash Collection Contract,18/11/2014,7016008-3,76,2114129 - Jade Security Services Ltd,CASH COLLECTION OCT 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5800 - Brightlingsea Sports Centre,4635 - Cash Collection Contract,18/11/2014,7016008-4,95,2114129 - Jade Security Services Ltd,CASH COLLECTION OCT 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8540 - Leisure Centre Clacton,4635 - Cash Collection Contract,18/11/2014,7016008-5,266,2114129 - Jade Security Services Ltd,CASH COLLECTION OCT 14
