Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,30/01/2014,7800065-0,20.25,2100304 - CO-OP Bank,IT Access BK & Survey Monkey JH Oct 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,30/01/2014,7800065-2,299,2100304 - CO-OP Bank,IT Access BK & Survey Monkey JH Oct 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,30/01/2014,7800065-4,2,2100304 - CO-OP Bank,IT Access BK & Survey Monkey JH Oct 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4461 - Court Fees,30/01/2014,7800066-1,2972,2100304 - CO-OP Bank,HM Courts JB Dec 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1620 - Corporate Performance - IT Section Service Unit,3300 - Public Transport - Officers,30/01/2014,7800067-0,57.2,2100304 - CO-OP Bank,Rail/Tablet/Talk Talk TS Dec 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,C350 - Hardware rolling replacement programme,C275 - Hardware,30/01/2014,7800067-2,277.95,2100304 - CO-OP Bank,Rail/Tablet/Talk Talk TS Dec 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8520 - Frinton & Walton Swimming Pool,4880 - Subscriptions Paid,30/01/2014,7800067-4,30,2100304 - CO-OP Bank,Rail/Tablet/Talk Talk TS Dec 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,30/01/2014,7800067-6,10,2100304 - CO-OP Bank,Rail/Tablet/Talk Talk TS Dec 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8510 - Dovercourt Swimming Pool & All Weather Facilities,4880 - Subscriptions Paid,30/01/2014,7800067-8,30,2100304 - CO-OP Bank,Rail/Tablet/Talk Talk TS Dec 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,30/01/2014,7800067-9,2,2100304 - CO-OP Bank,Rail/Tablet/Talk Talk TS Dec 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,30/01/2014,7800068-1,2,2100304 - CO-OP Bank,Card Fee JH Jan 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,30/01/2014,7800069-0,10,2100304 - CO-OP Bank,Talk Talk /Rail TS Nov 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1620 - Corporate Performance - IT Section Service Unit,3300 - Public Transport - Officers,30/01/2014,7800069-2,48,2100304 - CO-OP Bank,Talk Talk /Rail TS Nov 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,30/01/2014,7800069-4,2,2100304 - CO-OP Bank,Talk Talk /Rail TS Nov 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5800 - Brightlingsea Sports Centre,4710 - Telephones - Charges,30/01/2014,7800069-6,30,2100304 - CO-OP Bank,Talk Talk /Rail TS Nov 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,30/01/2014,7800070-1,24.99,2100304 - CO-OP Bank,Project Book/Card Fee JH Sep 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,30/01/2014,7800070-3,2,2100304 - CO-OP Bank,Project Book/Card Fee JH Sep 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,30/01/2014,7800071-0,21.24,2100304 - CO-OP Bank,Project Management Docs JH Jun 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B460 - Criminal Records Bureau,13/01/2014,7800053-1,1364,2100395 - Criminal Records Bureau,Criminal Records Bureau - Dec 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,28/01/2014,7011244-1,6383.2,2106704 - Daisy Communications Ltd,DAISY JAN 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NNDR,R125 - NNDR - Payments to DCLG,13/01/2014,7800056-1,1270299,2100432 - DCLG,NNDR and RSG - Dec 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8984 - Business Rates Tariff and Levy,6990 - Business Rate Tariff and Levy,13/01/2014,7800056-3,534551,2100432 - DCLG,NNDR and RSG - Dec 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NNDR,R135 - NNDR - Transitional Relief Settlement,13/01/2014,7800056-5,-12499,2100432 - DCLG,NNDR and RSG - Dec 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9920 - HRA Balance Sheet,B505 - DCLGM Capital Receipts Pooling Creditor,31/01/2014,7800084-1,85149.49,2100432 - DCLG,Q3 Capital Receipts Pool Return 13/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,21/01/2014,1057014-1,1422,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,21/01/2014,1057014-2,-1422,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,21/01/2014,1057015-1,965.15,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,21/01/2014,1057015-2,-965.15,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7240 - Electoral Registration Expenses,4700 - Postage,14/01/2014,7010748-1,1164.15,2107541 - Electoral Reform Services,ERO REGISTRATION FEE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,C421 - Oracle Upgrades,C276 - Licences for Software,28/01/2014,7011249-1,89.51,2100458 - ESRI (UK) Ltd,CONSULTANT EXPENSES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,C421 - Oracle Upgrades,C276 - Licences for Software,28/01/2014,7011250-1,4470,2100458 - ESRI (UK) Ltd,LVF UPGRADE IMPLE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1300 - Legal Services Service Unit,4355 - Books & Periodicals,07/01/2014,1056750-1,1875,2100498 - Essex County Council,PLC USER LICENCES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,5500 - Miscellaneous Expenses,07/01/2014,1056795-1,10,2100429 - Essex County Council,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1816 - Superannuation Deficiency Contribution,14/01/2014,7010808-3,137750,2100419 - Essex County Council,Pension 00013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1810 - Superannuation - Financial Strain/Added Years,14/01/2014,7010808-4,18355.99,2100419 - Essex County Council,Pension 00013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1822 - Superannuation - Port Health Pensions etc.,14/01/2014,7010809-2,800.05,2100419 - Essex County Council,Port Health Authority
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R100 - Precept - ECC,15/01/2014,7800102-1,4616471,2100409 - Essex County Council,Essex CC Precept 15/1/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R110 - Council Tax Balance - ECC,15/01/2014,7800102-3,92582,2100409 - Essex County Council,Essex CC Precept 15/1/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NNDR,R127 - NNDR - Essex County Retention,15/01/2014,7800102-5,217766,2100409 - Essex County Council,Essex CC Precept 15/1/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6683 - Technical Discount Scheme,8109 - Technical  Discount Scheme - ECC Contribution,15/01/2014,7800102-7,-37770,2100409 - Essex County Council,Essex CC Precept 15/1/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R101 - Precept - Essex Fire,15/01/2014,7800104-0,282150,2100469 - Essex Fire Authority,Fire Precept 15/1/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R111 - Council Tax Balance - Essex Fire,15/01/2014,7800104-2,5658,2100469 - Essex Fire Authority,Fire Precept 15/1/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NNDR,R128 - NNDR - Fire Retention,15/01/2014,7800104-4,24196,2100469 - Essex Fire Authority,Fire Precept 15/1/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6683 - Technical Discount Scheme,8109 - Technical  Discount Scheme - ECC Contribution,15/01/2014,7800104-6,-2106,2100469 - Essex Fire Authority,Fire Precept 15/1/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R102 - Precept - Essex Police,15/01/2014,7800103-0,601001,2100500 - Essex Police Authority,Precept Police 15/1/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R112 - Council Tax Balance - Essex Police,15/01/2014,7800103-2,11647,2100500 - Essex Police Authority,Precept Police 15/1/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6683 - Technical Discount Scheme,8109 - Technical  Discount Scheme - ECC Contribution,15/01/2014,7800103-4,-4486,2100500 - Essex Police Authority,Precept Police 15/1/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1660 - Other Apportionable Overheads,4609 - Child Care Vouchers Management Fee,07/01/2014,1056792-2,52.38,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8540 - Leisure Centre Clacton,2900 - Premises Licensing - Public Entertainment,13/01/2014,7800055-1,291.8,2107806 - Fitness Professionals Ltd,Body Training System - Dec 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,07/01/2014,1056809-1,95,2100546 - GCS Alarms,CCTV CAMERA MOVED
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,1710 - Training - Central Department Budget,28/01/2014,7011245-1,195,2112696 - GeoPlace LLP,ADDRESS UPDATE TRAINING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1610 - Counselling,21/01/2014,7010898-1,765,2100517 - Geraldine Craig,COUNSELLING SESSIONS
