Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4300 - Printing & Stationery,02/05/2017,1070684-1,27.88,2100111 - Banner Business Supplies Ltd,,STATIONARY,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4300 - Printing & Stationery,02/05/2017,1070685-1,2.96,2100111 - Banner Business Supplies Ltd,,STATIONERY,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1650 - Building and Engineering Services Service Unit,4300 - Printing & Stationery,02/05/2017,1070691-1,12.1,2100111 - Banner Business Supplies Ltd,,FOLDERS & DIVIDERS,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,2300 - Energy Costs - Fuel Oil,16/05/2017,2136032-1,905.18,2112681 - BIRLEM Ltd,,OIL FOR WEELEY APRIL 17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H810 - Electrical Re-wiring,C200 - Main Contractor,09/05/2017,1070708-1,750,2100155 - Blue Flame (Colchester) Ltd,5086439,victoria court,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H810 - Electrical Re-wiring,C200 - Main Contractor,09/05/2017,1070765-1,-125,2100155 - Blue Flame (Colchester) Ltd,5086439,victoria court,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2077 - Gas Service Contract  Servicing/Testing (Large Sca,09/05/2017,2135830-1,402.81,2100155 - Blue Flame (Colchester) Ltd,5086439,,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2078 - Gas Service Contract Other Refurbishment/Repairs (,09/05/2017,2135830-2,2926.94,2100155 - Blue Flame (Colchester) Ltd,5086439,,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H805 - Major Refurbishment of Heating,C200 - Main Contractor,08/05/2017,2136078-1,50462.95,2100155 - Blue Flame (Colchester) Ltd,5086439,HEATING REFURBISHMENT & UPGRADE TERM CONTRACT - V51,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,16/05/2017,2136083-1,760.32,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE & REPAIR - SOUTH AREA - V5,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,16/05/2017,2136083-2,12323.73,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE & REPAIR - SOUTH AREA - V5,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,16/05/2017,2136083-3,10117.83,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE & REPAIR - SOUTH AREA - V5,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2077 - Gas Service Contract  Servicing/Testing (Large Sca,16/05/2017,2136084-1,402.81,2100155 - Blue Flame (Colchester) Ltd,5086439,LARGE SCALE BOILERS SERVICE & REPAIR - VALUATION 5,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2078 - Gas Service Contract Other Refurbishment/Repairs (,16/05/2017,2136084-2,396.2,2100155 - Blue Flame (Colchester) Ltd,5086439,LARGE SCALE BOILERS SERVICE & REPAIR - VALUATION 5,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H805 - Major Refurbishment of Heating,C200 - Main Contractor,30/05/2017,2136461-1,25706.29,2100155 - Blue Flame (Colchester) Ltd,5086439,HEARING REFURBISHMENT & UPGRADE TERM CONTRACT - V52,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4440 - Waste Disposal,16/05/2017,2135905-1,175.68,2100175 - Bobs Skips,,TIPPING CHARGES,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,30/05/2017,2136339-1,82.44,2106318 - British Gas Business,,electricity,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,30/05/2017,2136339-2,7.73,2106318 - British Gas Business,,electricity,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,30/05/2017,2136339-3,14.12,2106318 - British Gas Business,,electricity,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,30/05/2017,2136339-4,19.88,2106318 - British Gas Business,,electricity,
Tendring DC,"Building, Engineering and Coast Protection Invoices",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,30/05/2017,2136339-5,29.48,2106318 - British Gas Business,,electricity,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,30/05/2017,2136339-6,41.12,2106318 - British Gas Business,,electricity,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8150 - Office Cleaning,4080 - Materials & Consumables,16/05/2017,2135864-1,346.02,2101624 - Bunzl,,"DISHCLOTH, MOPS, CLEANER, HAND TOWELS",
Tendring DC,"Building, Engineering and Coast Protection Invoices",8150 - Office Cleaning,4080 - Materials & Consumables,16/05/2017,2135865-1,886.82,2101624 - Bunzl,,"HAND WASH, GLOVES DUST BAG",
Tendring DC,"Building, Engineering and Coast Protection Invoices",8150 - Office Cleaning,4080 - Materials & Consumables,16/05/2017,2135866-1,156.05,2101624 - Bunzl,,"YELLOW DUSTERS, DISHCLOTH, MOPS",
Tendring DC,"Building, Engineering and Coast Protection Invoices",8150 - Office Cleaning,4080 - Materials & Consumables,23/05/2017,2136144-1,39.98,2101624 - Bunzl,,HAND TOWEL WEELEY CREM,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4080 - Materials & Consumables,23/05/2017,1070925-1,9.88,2100189 - Burcart (Clacton) Limited,,KEYS CUT,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1670 - Engineering Services Management,4300 - Printing & Stationery,02/05/2017,2136271-1,983.93,2100291 - Canon (UK) Ltd,1264300,OCE COPIER COST,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1670 - Engineering Services Management,4300 - Printing & Stationery,23/05/2017,1070939-1,983.93,2113226 - Canon UK Ltd,1264300,OCE COPIER COST5,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1650 - Building and Engineering Services Service Unit,4400 - Maintenance Under Service Agreements,16/05/2017,2136022-1,54.91,2113226 - Canon UK Ltd,1264300,Jun-17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1650 - Building and Engineering Services Service Unit,4400 - Maintenance Under Service Agreements,16/05/2017,2136023-1,0.73,2113226 - Canon UK Ltd,1264300,APRIL 17 COPIES,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,4044 - Building & Safety Equipment,23/05/2017,2136127-1,-196.43,2100205 - Chelmsford Safety Supplies Ltd,,WORK BOOTS RETURN,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,4044 - Building & Safety Equipment,23/05/2017,2136184-1,480.83,2100205 - Chelmsford Safety Supplies Ltd,,WORK BOOTS,
Tendring DC,"Building, Engineering and Coast Protection Invoices",6740 - Careline,4040 - Equipment & Tools,30/05/2017,2136384-1,54.78,2100205 - Chelmsford Safety Supplies Ltd,,dewait safety book size 9,
Tendring DC,"Building, Engineering and Coast Protection Invoices",4820 - Public Conveniences,2100 - Building Repairs,16/05/2017,2136053-1,57.71,2100258 - Clacton Tile Centre Ltd,,TOILET,
Tendring DC,"Building, Engineering and Coast Protection Invoices",4820 - Public Conveniences,2100 - Building Repairs,16/05/2017,2136054-1,60.18,2100258 - Clacton Tile Centre Ltd,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4040 - Equipment & Tools,30/05/2017,7858776-0,50,2100258 - Clacton Tile Centre Ltd,,Mixer hire,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4040 - Equipment & Tools,30/05/2017,7858777-2,11.94,2100258 - Clacton Tile Centre Ltd,,Drill bit,
Tendring DC,"Building, Engineering and Coast Protection Invoices",2000 - Coast Protection - General,2114 - Special Maintenance,30/05/2017,7858778-0,520,2100258 - Clacton Tile Centre Ltd,,Various saws,
Tendring DC,"Building, Engineering and Coast Protection Invoices",2000 - Coast Protection - General,2114 - Special Maintenance,30/05/2017,7858779-2,2000,2100258 - Clacton Tile Centre Ltd,,Waret tank & fittings,
Tendring DC,"Building, Engineering and Coast Protection Invoices",2000 - Coast Protection - General,2114 - Special Maintenance,30/05/2017,7858780-0,2295.4,2100258 - Clacton Tile Centre Ltd,,Drill bits & fixings,
Tendring DC,"Building, Engineering and Coast Protection Invoices",6000 - Beach Hut Sites,2100 - Building Repairs,30/05/2017,7858781-2,676.98,2100258 - Clacton Tile Centre Ltd,,Nuts & bolts,
Tendring DC,"Building, Engineering and Coast Protection Invoices",2000 - Coast Protection - General,2114 - Special Maintenance,30/05/2017,7858782-0,898,2100258 - Clacton Tile Centre Ltd,,Disc cutters,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4080 - Materials & Consumables,30/05/2017,7858783-2,220.8,2100258 - Clacton Tile Centre Ltd,,Dehumidifier,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H800 - Structural Improvements,C200 - Main Contractor,09/05/2017,1070729-1,204.8,2100268 - Clacton Tool Hire,,acrow props,
Tendring DC,"Building, Engineering and Coast Protection Invoices",2000 - Coast Protection - General,2114 - Special Maintenance,09/05/2017,1070793-1,1012,2100268 - Clacton Tool Hire,,differ hire,
Tendring DC,"Building, Engineering and Coast Protection Invoices",2000 - Coast Protection - General,2114 - Special Maintenance,09/05/2017,1070793-2,31.6,2100268 - Clacton Tool Hire,,differ hire,
Tendring DC,"Building, Engineering and Coast Protection Invoices",6000 - Beach Hut Sites,2100 - Building Repairs,02/05/2017,2135667-1,60,2100268 - Clacton Tool Hire,,FELT ADHESIVE,
Tendring DC,"Building, Engineering and Coast Protection Invoices",2000 - Coast Protection - General,2114 - Special Maintenance,02/05/2017,2135677-1,884,2100268 - Clacton Tool Hire,,DIGGER HIRE,
Tendring DC,"Building, Engineering and Coast Protection Invoices",2000 - Coast Protection - General,2114 - Special Maintenance,02/05/2017,2135677-2,32,2100268 - Clacton Tool Hire,,DIGGER HIRE,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4087 - Ranger Materials,16/05/2017,2135910-1,128,2100268 - Clacton Tool Hire,,DISC CUTTER,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4040 - Equipment & Tools,16/05/2017,2136046-1,21.84,2100268 - Clacton Tool Hire,,PADLOCKS,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4040 - Equipment & Tools,16/05/2017,2136047-1,48.5,2100268 - Clacton Tool Hire,,HANDSAWS,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4040 - Equipment & Tools,16/05/2017,2136048-1,99,2100268 - Clacton Tool Hire,,GAS HEATER,
Tendring DC,"Building, Engineering and Coast Protection Invoices",2000 - Coast Protection - General,2114 - Special Maintenance,30/05/2017,2136351-1,2088,2100268 - Clacton Tool Hire,,digger hire,
Tendring DC,"Building, Engineering and Coast Protection Invoices",2000 - Coast Protection - General,2114 - Special Maintenance,30/05/2017,2136351-2,76.4,2100268 - Clacton Tool Hire,,digger hire,
Tendring DC,"Building, Engineering and Coast Protection Invoices",2000 - Coast Protection - General,2114 - Special Maintenance,23/05/2017,7858691-0,87,2100268 - Clacton Tool Hire,,Mixer hire,
Tendring DC,"Building, Engineering and Coast Protection Invoices",2000 - Coast Protection - General,2114 - Special Maintenance,23/05/2017,7858692-2,65,2100268 - Clacton Tool Hire,,Water bottle & hose,
Tendring DC,"Building, Engineering and Coast Protection Invoices",2000 - Coast Protection - General,2114 - Special Maintenance,23/05/2017,7858693-0,316.35,2100268 - Clacton Tool Hire,,Shovels,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4200 - Clothing & Uniforms,23/05/2017,7858694-2,39,2100268 - Clacton Tool Hire,,Boots,
Tendring DC,"Building, Engineering and Coast Protection Invoices",2000 - Coast Protection - General,2114 - Special Maintenance,23/05/2017,7858695-0,217.3,2100268 - Clacton Tool Hire,,Stencils & pens,
Tendring DC,"Building, Engineering and Coast Protection Invoices",2000 - Coast Protection - General,2114 - Special Maintenance,23/05/2017,7858696-2,81.9,2100268 - Clacton Tool Hire,,Drill bits,
Tendring DC,"Building, Engineering and Coast Protection Invoices",2000 - Coast Protection - General,2114 - Special Maintenance,23/05/2017,7858697-0,6.5,2100268 - Clacton Tool Hire,,Fly lead,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H705 - Window/Door Replacement,C200 - Main Contractor,30/05/2017,1070980-1,4673.92,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4440 - Waste Disposal,09/05/2017,1070794-1,295.83,2100391 - Collect-A-Way,,skip,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4440 - Waste Disposal,09/05/2017,1070795-1,245.83,2100391 - Collect-A-Way,,skip,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4440 - Waste Disposal,09/05/2017,1070796-1,245.83,2100391 - Collect-A-Way,,skip,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4440 - Waste Disposal,09/05/2017,1070797-1,208.33,2100391 - Collect-A-Way,,skip,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4440 - Waste Disposal,02/05/2017,2135671-1,295.83,2100391 - Collect-A-Way,,SKIP CHANGE,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4440 - Waste Disposal,16/05/2017,2136050-1,245.83,2100391 - Collect-A-Way,,SKIP,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1650 - Building and Engineering Services Service Unit,4040 - Equipment & Tools,30/05/2017,2136410-1,110,2110168 - CoolerAid Ltd,,rental renewal cooler aid 17/5/17 to 17/5/18,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,2100 - Building Repairs,16/05/2017,2135849-1,3616,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,LEGIONELLA WORKS TOWN HALL MARCH 17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,2100 - Building Repairs,16/05/2017,2135850-1,650,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,LEGIONELLA WORKS,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,2100 - Building Repairs,16/05/2017,2135851-1,1445,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,ARISTON WATER HEATER WORKS,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1860 - Depots General,2308 - Energy Costs - Gas (Including LPG),30/05/2017,7858784-0,251.48,2104620 - Corona Energy Retail 4 Limited,2798334,Corona Gas 01/03/17 to 01/04/17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),30/05/2017,7858784-1,43.3,2104620 - Corona Energy Retail 4 Limited,2798334,Corona Gas 01/03/17 to 01/04/17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),30/05/2017,7858784-2,155.49,2104620 - Corona Energy Retail 4 Limited,2798334,Corona Gas 01/03/17 to 01/04/17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),30/05/2017,7858784-3,50.87,2104620 - Corona Energy Retail 4 Limited,2798334,Corona Gas 01/03/17 to 01/04/17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),30/05/2017,7858784-4,898.63,2104620 - Corona Energy Retail 4 Limited,2798334,Corona Gas 01/03/17 to 01/04/17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",6160 - Princes Theatre,2308 - Energy Costs - Gas (Including LPG),30/05/2017,7858784-5,99.85,2104620 - Corona Energy Retail 4 Limited,2798334,Corona Gas 01/03/17 to 01/04/17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1860 - Depots General,2308 - Energy Costs - Gas (Including LPG),30/05/2017,7858785-0,29.18,2104620 - Corona Energy Retail 4 Limited,2798334,Corona Gas 01/04/17 to 01/05/17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),30/05/2017,7858785-1,36.12,2104620 - Corona Energy Retail 4 Limited,2798334,Corona Gas 01/04/17 to 01/05/17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),30/05/2017,7858785-2,84.9,2104620 - Corona Energy Retail 4 Limited,2798334,Corona Gas 01/04/17 to 01/05/17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),30/05/2017,7858785-3,10.12,2104620 - Corona Energy Retail 4 Limited,2798334,Corona Gas 01/04/17 to 01/05/17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),30/05/2017,7858785-4,694.01,2104620 - Corona Energy Retail 4 Limited,2798334,Corona Gas 01/04/17 to 01/05/17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",6160 - Princes Theatre,2308 - Energy Costs - Gas (Including LPG),30/05/2017,7858785-5,77.1,2104620 - Corona Energy Retail 4 Limited,2798334,Corona Gas 01/04/17 to 01/05/17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,02/05/2017,2135672-1,1365,2100183 - CR Services,,WORK ON WATER FEATURE,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5320 - HRA - Sewerage Expenses,4402 - Maintenance,30/05/2017,2136340-1,48,2100183 - CR Services,,wet well repair,
Tendring DC,"Building, Engineering and Coast Protection Invoices",6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,30/05/2017,2136341-1,92.5,2100183 - CR Services,,pumping station repair,
Tendring DC,"Building, Engineering and Coast Protection Invoices",4820 - Public Conveniences,2020 - Fixed Plant repairs,30/05/2017,2136341-2,92.5,2100183 - CR Services,,pumping station repair,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5300 - HRA - Pumping Stations,4402 - Maintenance,30/05/2017,2136342-1,80,2100183 - CR Services,,text alarm tests,
Tendring DC,"Building, Engineering and Coast Protection Invoices",4820 - Public Conveniences,2020 - Fixed Plant repairs,30/05/2017,2136342-2,120,2100183 - CR Services,,text alarm tests,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1670 - Engineering Services Management,4616 - Hired Services - Engineers and Architects Fees,30/05/2017,2136343-1,500,2100183 - CR Services,,routine checks,
Tendring DC,"Building, Engineering and Coast Protection Invoices",6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,30/05/2017,2136344-1,115,2100183 - CR Services,,sewage checks,
Tendring DC,"Building, Engineering and Coast Protection Invoices",4820 - Public Conveniences,2020 - Fixed Plant repairs,30/05/2017,2136344-2,115,2100183 - CR Services,,sewage checks,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,2100 - Building Repairs,02/05/2017,2135669-1,16.66,2108167 - Crown Paints Ltd,,PAINT,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H860 - Disabled Adaptations,C200 - Main Contractor,02/05/2017,1070629-1,5496,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H801 - Garage Re-Furbishment,C200 - Main Contractor,23/05/2017,2136122-1,2800,2100386 - D A Cant Ltd,,RE-SURFACING WORK,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H801 - Garage Re-Furbishment,C200 - Main Contractor,23/05/2017,2136123-1,6433.5,2100386 - D A Cant Ltd,,RE-SURFACING WORK,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,02/05/2017,1070618-1,200,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,02/05/2017,1070618-2,50,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4087 - Ranger Materials,16/05/2017,2136045-1,414,2102836 - DB Concrete limited,,CONCRETE,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,23/05/2017,2136152-1,3344.44,2105146 - EDF Energy Customers plc,,ELECTRICITY 1/4 TO 30/4/17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",6160 - Princes Theatre,2304 - Energy Costs - Electricity,23/05/2017,2136152-2,371.6,2105146 - EDF Energy Customers plc,,ELECTRICITY 1/4 TO 30/4/17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,09/05/2017,1070807-1,100,2108194 - Environmental Design,,landscaping@pier gap,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H715 - Measures To Combat Condensation,C200 - Main Contractor,09/05/2017,1070707-1,260,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
