Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,01/10/2013,2111389-1,0.45,2100111 - Banner Business Supplies Ltd,Diary
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,01/10/2013,2111411-1,-0.45,2100111 - Banner Business Supplies Ltd,Diary
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,15/10/2013,2111737-1,151.92,2100111 - Banner Business Supplies Ltd,Stationery Order
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,22/10/2013,2111806-1,4.8,2100111 - Banner Business Supplies Ltd,DVDs/Clipboards
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,22/10/2013,2111806-2,7.34,2100111 - Banner Business Supplies Ltd,DVDs/Clipboards
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,22/10/2013,2111807-1,101.36,2100111 - Banner Business Supplies Ltd,Paper
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,22/10/2013,2111858-1,60.87,2100111 - Banner Business Supplies Ltd,Banner Oct 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,22/10/2013,2111859-1,5.14,2100111 - Banner Business Supplies Ltd,Banner Stamp
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,4460 - Planning Policy and Conservation,1300 - Salaries - Pensionable Pay,08/10/2013,1055239-1,477,2112486 - Basildon District Council,AIRSHOW INJUNCTION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,01/10/2013,7104742-0,1520,2100192 - Beaumont Parish Council,Parish Council Precepts - Second Instalment 2013/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6680 - Other Corporate Costs,4902 - Grants to Organisations - Parish Councils,01/10/2013,7104742-1,80,2100192 - Beaumont Parish Council,Parish Council Precepts - Second Instalment 2013/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,08/10/2013,1055243-1,1050,2111031 - Boldon James Ltd,OWA CLASSIFIER LICENCE & SUPPORT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,01/10/2013,7104745-3,9308,2100166 - Bradfield Parish Council,Parish Council Precepts - Second Instalment 2013/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6680 - Other Corporate Costs,4902 - Grants to Organisations - Parish Councils,01/10/2013,7104745-4,692,2100166 - Bradfield Parish Council,Parish Council Precepts - Second Instalment 2013/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,01/10/2013,7104746-0,68575,2100177 - Brightlingsea Town Council,Parish Council Precepts - Second Instalment 2013/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6680 - Other Corporate Costs,4902 - Grants to Organisations - Parish Councils,01/10/2013,7104746-1,10392,2100177 - Brightlingsea Town Council,Parish Council Precepts - Second Instalment 2013/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,08/10/2013,1055247-1,44.7,2100168 - British Telecommunications plc,2531 SEPT 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,08/10/2013,1055248-1,46.89,2100168 - British Telecommunications plc,0166 SEPT 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,15/10/2013,2111740-1,46.89,2100168 - British Telecommunications plc,8418 Sep 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,15/10/2013,2111741-1,51.57,2100168 - British Telecommunications plc,7234 Sept 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,15/10/2013,2111742-1,129,2100168 - British Telecommunications plc,3144 oct 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,01/10/2013,7009557-1,45.36,2100168 - British Telecommunications plc,8878 SEPT 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,01/10/2013,7009567-1,121,2100168 - British Telecommunications plc,1327 SEP 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,01/10/2013,7009568-1,46.89,2100168 - British Telecommunications plc,1625 SEPT 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,01/10/2013,7009569-1,45.36,2100168 - British Telecommunications plc,8827 SEPT 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,01/10/2013,7009570-1,45.36,2100168 - British Telecommunications plc,Sep-13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,01/10/2013,7009571-1,45.36,2100168 - British Telecommunications plc,Sep-13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,01/10/2013,7009572-1,188.93,2100168 - British Telecommunications plc,2194 SEP 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,01/10/2013,7009573-1,45.36,2100168 - British Telecommunications plc,3347 SEPT 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1708 - Training - New Programme Development Courses,08/10/2013,1055211-1,68.03,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1708 - Training - New Programme Development Courses,08/10/2013,1055212-1,155,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,28/10/2013,2112042-1,44.28,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,28/10/2013,2112042-2,115.26,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,28/10/2013,2112042-3,267.12,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,28/10/2013,2112042-4,495.98,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,28/10/2013,2112042-5,356.76,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,28/10/2013,2112042-6,224.64,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,28/10/2013,2112042-7,351.72,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,28/10/2013,2112042-8,245.09,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,15/10/2013,1055443-1,2020,2100254 - Chartered Institute of Housing,HOUSING TRAINING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,01/10/2013,7009537-1,230,2103962 - Chartered Institute of Internal Auditors,MEMBERSHIP QUALIFICATION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,01/10/2013,7009538-1,1180,2103962 - Chartered Institute of Internal Auditors,REVISION WORKSHOP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,5500 - Miscellaneous Expenses,15/10/2013,2111731-1,48.99,2100265 - Child Poverty Action Group,Welfare Benefits Book
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1500 - Planning Development Manager,3300 - Public Transport - Officers,15/10/2013,2111711-1,29.4,2112703 - Christoper Brackley,Chris Brackley - Sept 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1120 - Accountancy Service Unit,4753 - Computer - Application Software,15/10/2013,2111678-1,3210,2109394 - CIPFA Business Ltd,Asset man 1/10/13 - 30/9/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,15/10/2013,2111597-1,1950,2111235 - CityFibre Networks Ltd,Dark fibre conn Weeley
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,01/10/2013,7700603-1,147,2113356 - Classique Design & Print Limted,281
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,01/10/2013,7700604-1,20,2113356 - Classique Design & Print Limted,281
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6640 - Treasury Management,5192 - Brokerage,01/10/2013,1055621-1,105,2100269 - Co operative Bank plc,FD SEP INVOICE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,01/10/2013,1055621-2,241,2100269 - Co operative Bank plc,FD SEP INVOICE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",5186 - Paypoint/post office charges,01/10/2013,1055621-3,1375.14,2100269 - Co operative Bank plc,FD SEP INVOICE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",5186 - Paypoint/post office charges,01/10/2013,1055621-4,3049.27,2100269 - Co operative Bank plc,FD SEP INVOICE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,15/10/2013,1055441-1,22,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6980 - Essex Family Needs Project,5500 - Miscellaneous Expenses,15/10/2013,2111738-1,70.42,2102038 - Crispins Sandwich Bar Ltd,Buffet
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,22/10/2013,1055568-1,285.35,2110672 - Dun & Bradstreet Ltd,D+B
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,01/10/2013,7104750-0,13396,2101558 - Elmstead Parish Council,Parish Council Precepts - Second Instalment 2013/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6680 - Other Corporate Costs,4902 - Grants to Organisations - Parish Councils,01/10/2013,7104750-1,1598,2101558 - Elmstead Parish Council,Parish Council Precepts - Second Instalment 2013/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,22/10/2013,2111809-1,60,2109136 - Essex Cares Ltd,Job 342
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,22/10/2013,2111810-1,454.5,2109136 - Essex Cares Ltd,Job 319
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,22/10/2013,1055520-1,550,2100498 - Essex County Council,SPRINGBOARD 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,22/10/2013,1055521-1,3000,2100498 - Essex County Council,VINE HR SUBSCRIPTION 2011/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R100 - Precept - ECC,15/10/2013,1055630-1,4616471,2100409 - Essex County Council,PRECEPT 151013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R110 - Council Tax Balance - ECC,15/10/2013,1055630-2,92582,2100409 - Essex County Council,PRECEPT 151013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NNDR,R127 - NNDR - Essex County Retention,15/10/2013,1055630-3,217766,2100409 - Essex County Council,PRECEPT 151013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6683 - Second Homes Discount Scheme,8109 - Second Homes Discount Scheme - ECC Contribution,15/10/2013,1055630-4,-37770,2100409 - Essex County Council,PRECEPT 151013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4880 - Subscriptions Paid,01/10/2013,7009531-1,10457,2100498 - Essex County Council,EOLP SUB CHARGE 13/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1816 - Superannuation Deficiency Contribution,15/10/2013,7009597-3,120813.87,2100419 - Essex County Council,Pension 00013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1810 - Superannuation - Financial Strain/Added Years,15/10/2013,7009597-4,17147.18,2100419 - Essex County Council,Pension 00013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1822 - Superannuation - Port Health Pensions etc.,15/10/2013,7009598-2,800.05,2100419 - Essex County Council,Port Health Authority
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,15/10/2013,2111679-1,4000,2108768 - Essex County Fire & Rescue Service,Firebreak Course 30 sept - 4 oct
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1330 - Human Resources Service Unit,5500 - Miscellaneous Expenses,08/10/2013,1055364-1,10,2100459 - Essex Fire Authority,SUPERVISOR TRAINING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R101 - Precept - Essex Fire,15/10/2013,1055628-1,282150,2100469 - Essex Fire Authority,PRECEPT 151013 FIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R111 - Council Tax Balance - Essex Fire,15/10/2013,1055628-2,5658,2100469 - Essex Fire Authority,PRECEPT 151013 FIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NNDR,R128 - NNDR - Fire Retention,15/10/2013,1055628-3,24196,2100469 - Essex Fire Authority,PRECEPT 151013 FIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6683 - Second Homes Discount Scheme,8109 - Second Homes Discount Scheme - ECC Contribution,15/10/2013,1055628-4,-2106,2100469 - Essex Fire Authority,PRECEPT 151013 FIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6680 - Other Corporate Costs,4589 - Hired Services - Actuaries Costs FRS17/IAS19,01/10/2013,7700602-1,426.12,2110439 - Essex Pension Fund,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R102 - Precept - Essex Police,15/10/2013,1055629-1,601001,2100500 - Essex Police Authority,PRECEPT 151013 POL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R112 - Council Tax Balance - Essex Police,15/10/2013,1055629-2,11647,2100500 - Essex Police Authority,PRECEPT 151013 POL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1660 - Other Apportionable Overheads,4609 - Child Care Vouchers Management Fee,22/10/2013,1055644-2,83.18,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,01/10/2013,7104751-1,4009,2100544 - Frating Parish Council,Parish Council Precepts - Second Instalment 2013/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6680 - Other Corporate Costs,4902 - Grants to Organisations - Parish Councils,01/10/2013,7104751-2,241,2100544 - Frating Parish Council,Parish Council Precepts - Second Instalment 2013/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,01/10/2013,7104752-2,170986,2100584 - Frinton & Walton Town Council,Parish Council Precepts - Second Instalment 2013/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6680 - Other Corporate Costs,4902 - Grants to Organisations - Parish Councils,01/10/2013,7104752-3,29786,2100584 - Frinton & Walton Town Council,Parish Council Precepts - Second Instalment 2013/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1610 - Counselling,22/10/2013,2111803-1,1280,2100517 - Geraldine Craig,Counselling
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,01/10/2013,7104743-3,20322,2100559 - Great Bentley Parish Council,Parish Council Precepts - Second Instalment 2013/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6680 - Other Corporate Costs,4902 - Grants to Organisations - Parish Councils,01/10/2013,7104743-4,2974,2100559 - Great Bentley Parish Council,Parish Council Precepts - Second Instalment 2013/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,01/10/2013,7104757-1,8358,2100599 - Great Oakley Parish Council,Parish Council Precepts - Second Instalment 2013/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6680 - Other Corporate Costs,4902 - Grants to Organisations - Parish Councils,01/10/2013,7104757-2,755,2100599 - Great Oakley Parish Council,Parish Council Precepts - Second Instalment 2013/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,01/10/2013,7104747-3,7475,2100690 - Gt Bromley Parish Council,Parish Council Precepts - Second Instalment 2013/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6680 - Other Corporate Costs,4902 - Grants to Organisations - Parish Councils,01/10/2013,7104747-4,475,2100690 - Gt Bromley Parish Council,Parish Council Precepts - Second Instalment 2013/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1300 - Legal Services Service Unit,4355 - Books & Periodicals,01/10/2013,2111370-1,33.95,2111590 - Hammicks Legal Information Services,Property Law & Practice
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4459 - External Legal Advice,15/10/2013,2111723-1,545.4,2100672 - Harris Cuffaro & Nichols Solicitors,Solicitor Costs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4459 - External Legal Advice,15/10/2013,2111723-2,2,2100672 - Harris Cuffaro & Nichols Solicitors,Solicitor Costs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,22/10/2013,2111799-1,20,2100604 - Harwich Taxis,Taxi Borderline
