Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,25/06/2013,1053100-2,2.09,2100111 - Banner Business Supplies Ltd,MISC STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,25/06/2013,1053100-3,52.7,2100111 - Banner Business Supplies Ltd,MISC STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1090 - Chief Executive and Support Service Unit,4300 - Printing & Stationery,18/06/2013,2109327-1,125.44,2100111 - Banner Business Supplies Ltd,General Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,18/06/2013,7009372-1,122.08,2100111 - Banner Business Supplies Ltd,STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,25/06/2013,7009413-1,21.28,2100111 - Banner Business Supplies Ltd,STATIONERY ENVELOPES FILES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,C276 - Clacton Regeneration,C200 - Main Contractor,11/06/2013,2109270-1,3000,2112662 - Bidwells,Bidwells Alanta Cafe
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,25/06/2013,1053089-1,188.95,2100168 - British Telecommunications plc,34512194 JUNE 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,25/06/2013,1053090-1,45.36,2100168 - British Telecommunications plc,3527 3347 JUNE 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,25/06/2013,1053091-1,45.36,2100168 - British Telecommunications plc,3518 8878 JUNE 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,25/06/2013,1053092-1,45.36,2100168 - British Telecommunications plc,3960 7839 JUNE 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,25/06/2013,1053093-1,45.36,2100168 - British Telecommunications plc,39728266 JUNE 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,25/06/2013,1053094-1,46.87,2100168 - British Telecommunications plc,3440 1625 JUN 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,25/06/2013,1053095-1,113.25,2100168 - British Telecommunications plc,3679 1327 JUNE 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,04/06/2013,1052474-1,21135.38,2100119 - BT Global Services,BT GLOBAL 04/13-03/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,06/06/2013,1052915-1,29.34,2100202 - Capita Business Services Ltd,CAPITA MAY 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,06/06/2013,1052915-2,70.06,2100202 - Capita Business Services Ltd,CAPITA MAY 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,06/06/2013,1052915-3,266.22,2100202 - Capita Business Services Ltd,CAPITA MAY 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,06/06/2013,1052915-4,615.02,2100202 - Capita Business Services Ltd,CAPITA MAY 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,06/06/2013,1052915-5,373.86,2100202 - Capita Business Services Ltd,CAPITA MAY 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,06/06/2013,1052915-6,467.47,2100202 - Capita Business Services Ltd,CAPITA MAY 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,06/06/2013,1052915-7,385.74,2100202 - Capita Business Services Ltd,CAPITA MAY 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,06/06/2013,1052915-8,624.43,2100202 - Capita Business Services Ltd,CAPITA MAY 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,06/06/2013,1052915-9,0.18,2100202 - Capita Business Services Ltd,CAPITA MAY 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,18/06/2013,7009371-1,642,2100205 - Chelmsford Safety Supplies Ltd,LED SIGN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1120 - Accountancy Service Unit,4355 - Books & Periodicals,25/06/2013,1053153-1,515,2109394 - CIPFA Business Ltd,CIPFA PUBLICATIONS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1120 - Accountancy Service Unit,4355 - Books & Periodicals,25/06/2013,1053153-2,3.75,2109394 - CIPFA Business Ltd,CIPFA PUBLICATIONS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1220 - Finance and Procurement Manager Service Unit,4355 - Books & Periodicals,25/06/2013,1053153-3,100,2109394 - CIPFA Business Ltd,CIPFA PUBLICATIONS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6640 - Treasury Management,5192 - Brokerage,03/06/2013,1052914-1,77,2100269 - Co operative Bank plc,FD MAY 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,03/06/2013,1052914-2,244,2100269 - Co operative Bank plc,FD MAY 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1560 - Cashiers Service Unit,5186 - Paypoint/post office charges,03/06/2013,1052914-3,1353.41,2100269 - Co operative Bank plc,FD MAY 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1560 - Cashiers Service Unit,5186 - Paypoint/post office charges,03/06/2013,1052914-4,3025.75,2100269 - Co operative Bank plc,FD MAY 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,03/06/2013,1053225-1,10,2100269 - Co operative Bank plc,4988234503000204-VISA CARD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5800 - Brightlingsea Sports Centre,4710 - Telephones - Charges,03/06/2013,1053225-2,30,2100269 - Co operative Bank plc,4988234503000204-VISA CARD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,03/06/2013,1053225-3,2,2100269 - Co operative Bank plc,4988234503000204-VISA CARD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,20/06/2013,1053226-1,10,2100269 - Co operative Bank plc,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8520 - Frinton & Walton Swimming Pool,4880 - Subscriptions Paid,20/06/2013,1053226-2,30,2100269 - Co operative Bank plc,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8510 - Dovercourt Swimming Pool & All Weather Facilities,4880 - Subscriptions Paid,20/06/2013,1053226-3,30,2100269 - Co operative Bank plc,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,20/06/2013,1053226-4,2,2100269 - Co operative Bank plc,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,03/06/2013,1053248-1,81.66,2100269 - Co operative Bank plc,0212 03 JUN 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,03/06/2013,1053248-2,2,2100269 - Co operative Bank plc,0212 03 JUN 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,03/06/2013,1053251-1,2,2100269 - Co operative Bank plc,KLN VISA JUN 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,1700 - Training - Courses,11/06/2013,1052740-1,66.12,2101953 - Colchester Institute Enterprises Ltd,PUBLIC SPEAKING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,1700 - Training - Courses,11/06/2013,1052740-2,66.11,2101953 - Colchester Institute Enterprises Ltd,PUBLIC SPEAKING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1240 - Housing Services Service Unit,1700 - Training - Courses,11/06/2013,1052740-3,66.11,2101953 - Colchester Institute Enterprises Ltd,PUBLIC SPEAKING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1330 - Human Resources Service Unit,1700 - Training - Courses,11/06/2013,1052740-4,66.11,2101953 - Colchester Institute Enterprises Ltd,PUBLIC SPEAKING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1620 - Corporate Performance - IT Section Service Unit,1700 - Training - Courses,11/06/2013,1052740-5,66.11,2101953 - Colchester Institute Enterprises Ltd,PUBLIC SPEAKING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1620 - Corporate Performance - IT Section Service Unit,1700 - Training - Courses,11/06/2013,1052740-6,66.11,2101953 - Colchester Institute Enterprises Ltd,PUBLIC SPEAKING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,1700 - Training - Courses,11/06/2013,1052740-7,66.11,2101953 - Colchester Institute Enterprises Ltd,PUBLIC SPEAKING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,1700 - Training - Courses,11/06/2013,1052740-8,66.11,2101953 - Colchester Institute Enterprises Ltd,PUBLIC SPEAKING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1090 - Chief Executive and Support Service Unit,1700 - Training - Courses,11/06/2013,1052740-9,66.11,2101953 - Colchester Institute Enterprises Ltd,PUBLIC SPEAKING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,11/06/2013,2109275-1,22,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,18/06/2013,7700344-1,44,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,18/06/2013,7700345-1,22,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NNDR,R125 - NNDR - Payments to DCLG,19/06/2013,1053227-1,1270299,2100432 - DCLG,NNDE AND RSG
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8984 - Business Rates Tariff and Levy,6990 - Business Rate Tariff and Levy,19/06/2013,1053227-2,534552,2100432 - DCLG,NNDE AND RSG
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NNDR,R135 - NNDR - Transitional Relief Settlement,19/06/2013,1053227-3,-12499,2100432 - DCLG,NNDE AND RSG
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NNDR,R125 - NNDR - Payments to DCLG,04/06/2013,1053257-1,1270299,2100432 - DCLG,NNDR AND RSG
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8984 - Business Rates Tariff and Levy,6990 - Business Rate Tariff and Levy,04/06/2013,1053257-2,534552,2100432 - DCLG,NNDR AND RSG
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NNDR,R135 - NNDR - Transitional Relief Settlement,04/06/2013,1053257-3,-12499,2100432 - DCLG,NNDR AND RSG
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,4820 - Public Conveniences,2100 - Building Repairs,04/06/2013,7009303-1,365,2110229 - East Coast Electrical Contractors Ltd,POWER SUPPLY MARKET
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,4460 - Legal & Professional Expenses,18/06/2013,2109371-1,250,2109294 - Ellisons Solicitors,Compromise Agreement
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5180 - External Audit Fees,11/06/2013,2109304-1,25469.3,2112514 - Ernst & Young,Instalment 4
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8660 - Fit for Purpose,5500 - Miscellaneous Expenses,18/06/2013,1052898-1,17933.22,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,11/06/2013,2109320-1,187.5,2100498 - Essex County Council,Mersea - Outdoor Day
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1816 - Superannuation Deficiency Contribution,04/06/2013,7009341-3,137750,2100419 - Essex County Council,Pension 00013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1810 - Superannuation - Financial Strain/Added Years,04/06/2013,7009341-4,17371.81,2100419 - Essex County Council,Pension 00013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1822 - Superannuation - Port Health Pensions etc.,04/06/2013,7009342-2,800.05,2100419 - Essex County Council,Port Health Authority
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1660 - Other Apportionable Overheads,4609 - Child Care Vouchers Management Fee,04/06/2013,1052574-2,79.71,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,H880 - New Build Initiatives and Acquisitions,C200 - Main Contractor,04/06/2013,1052460-1,124.07,2113057 - Geodesys,SEARCHES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,18/06/2013,7009388-1,70.99,2104438 - Gopak Ltd,ARDLEIGH TABLE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4460 - Legal & Professional Expenses,11/06/2013,1052587-1,752.1,2100672 - Harris Cuffaro & Nichols Solicitors,SOLICITOR COSTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4459 - External Legal Advice,25/06/2013,1053182-1,741.96,2100672 - Harris Cuffaro & Nichols Solicitors,SOLICITOR COSTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4459 - External Legal Advice,25/06/2013,1053182-2,4,2100672 - Harris Cuffaro & Nichols Solicitors,SOLICITOR COSTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4459 - External Legal Advice,18/06/2013,7009353-1,782.64,2100672 - Harris Cuffaro & Nichols Solicitors,SOLICITOR COSTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,25/06/2013,1053086-1,1034.56,2102228 - Incoms Systems PLC,CS100649
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1220 - Finance and Procurement Manager Service Unit,4000 - Furniture,11/06/2013,2109267-1,522,2102228 - Incoms Systems PLC,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,4355 - Books & Periodicals,11/06/2013,1052758-1,112.75,2105862 - Indicator - F L Memo Ltd,VAT MEMO 2013-14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,4355 - Books & Periodicals,11/06/2013,1052758-2,10.2,2105862 - Indicator - F L Memo Ltd,VAT MEMO 2013-14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4753 - Computer - Application Software,25/06/2013,1053085-1,87.89,2100782 - Insight Direct (uk) Limited,CS100650
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7040 - Civic Ceremonial Expenses,4080 - Materials & Consumables,25/06/2013,1053058-1,35,2100728 - Just Flowers,FLOWERS FOR ANNUAL COUNCIL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,11/06/2013,1052742-1,100.24,2100864 - Leston Stationery Ltd,PAPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,25/06/2013,7700359-1,143.84,2100864 - Leston Stationery Ltd,100G PAPER R & B
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4355 - Books & Periodicals,18/06/2013,1052839-1,590,2100874 - Lexis Nexis UK,PARKER LAW ISSUE 42
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,04/06/2013,1052577-1,117.64,2108077 - Liberata Financial Services Ltd,NETWORKS PORTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,04/06/2013,1052577-2,458.82,2108077 - Liberata Financial Services Ltd,NETWORKS PORTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,6320 - IT Services Agreements Payment,04/06/2013,1052577-3,5658.7,2108077 - Liberata Financial Services Ltd,NETWORKS PORTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8540 - Leisure Centre Clacton,1700 - Training - Courses,04/06/2013,1052577-4,60,2108077 - Liberata Financial Services Ltd,NETWORKS PORTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,6320 - IT Services Agreements Payment,25/06/2013,1053221-1,51622.01,2108077 - Liberata Financial Services Ltd,ICT CONTRACT JUNE 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4597 - Hired Services - Payments to Contractors,03/06/2013,1053083-1,548,2100967 - N Rudelhoff,NR ELECTRICAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4597 - Hired Services - Payments to Contractors,25/06/2013,1053084-1,548,2100967 - N Rudelhoff,CS100635
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4460 - Legal & Professional Expenses,04/06/2013,1052556-1,3777.75,2111951 - NPS Property Consultants Ltd,NPS SERVICES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,C373 - Communications,C275 - Hardware,25/06/2013,1053078-1,800,2109563 - NTA Monitor Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,18/06/2013,7700348-1,78.4,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,18/06/2013,7700349-1,78.4,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,04/06/2013,1052564-1,39.6,2103323 - Octopus Cabling Limited,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,11/06/2013,2109265-1,445,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,25/06/2013,1053114-1,14.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,25/06/2013,1053115-1,29,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,25/06/2013,1053116-1,85,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,25/06/2013,1053154-1,72.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,11/06/2013,2109276-1,64,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,11/06/2013,2109277-1,49.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,18/06/2013,7700346-1,43.5,2100425 - Pearson,EDI FUNCTIONAL SKILLS  MATHS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,18/06/2013,7700347-1,101.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,04/06/2013,7009304-1,6304,2113070 - Penna plc,RECRUITMENT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,04/06/2013,1052472-1,1025,2101097 - Peter Lockyer Advertising Ltd,PRODUCTION CHARGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,04/06/2013,1052473-1,1025,2101097 - Peter Lockyer Advertising Ltd,PRODUCTION CHARGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,11/06/2013,2109321-1,925,2101097 - Peter Lockyer Advertising Ltd,Senior Finance Manager
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5220 - HRA - Policy & Management,5930 - Business Planning Expenses,04/06/2013,7009305-1,720,2101097 - Peter Lockyer Advertising Ltd,PRODUCTION CHARGE
