Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1600 - Medical Expenses,9/15/2015,2122465-1,259.2,2107768 - Colchester Hospital University NHS FT,,OCCUPATIONAL HEALTH,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,9/15/2015,2122389-1,1175,2106704 - Daisy Updata Communications Ltd,,QUARTERLY RENTALS 01/10/15-31/12/15,
Tendring DC,Corporate Services,6620 - Corporate Management - General,5180 - External Audit Fees,9/1/2015,2122143-1,542,2112514 - Ernst & Young LLP,,DWP WORK 13/14,
Tendring DC,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1810 - Superannuation - Financial Strain/Added Years,9/8/2015,7019100-3,17623.38,2100419 - Essex County Council,,Pension 00013,
Tendring DC,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1822 - Superannuation - Port Health Pensions etc.,9/8/2015,7019101-2,740.95,2100419 - Essex County Council,,Port Health Authority,
Tendring DC,Corporate Services,8660 - Fit for Purpose,5500 - Miscellaneous Expenses,9/15/2015,7019112-1,45015.84,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1810 - Superannuation - Financial Strain/Added Years,9/29/2015,7019404-3,16472.96,2100419 - Essex County Council,,Pension 00013,
Tendring DC,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1822 - Superannuation - Port Health Pensions etc.,9/29/2015,7019405-2,838.4,2100419 - Essex County Council,,Port Health Authority,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R127 - NDR - Essex County Retention,9/21/2015,7801291-0,180865,2100409 - Essex County Council,,ECC NDR 210915,
Tendring DC,Corporate Services,8984 - Business Rates Tariff and Levy,6990 - Business Rate Tariff,9/21/2015,7801291-1,423145,2100409 - Essex County Council,,ECC NDR 210915,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R100 - Precept - ECC,9/18/2015,7801297-0,4813227,2100409 - Essex County Council,,ECC Precept 180915,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R110 - Council Tax Balance - ECC,9/18/2015,7801297-1,218437,2100409 - Essex County Council,,ECC Precept 180915,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8123 - Essex County Council Contributions,9/18/2015,7801297-2,-64857,2100409 - Essex County Council,,ECC Precept 180915,
Tendring DC,Corporate Services,6440 - Hardship Fund,8123 - Essex County Council Contributions,9/18/2015,7801297-3,-4888,2100409 - Essex County Council,,ECC Precept 180915,
Tendring DC,Corporate Services,6420 - Cost Of Council Tax Collection,8124 - Contribution - Collection Investment/Hardship Admin.,9/18/2015,7801297-4,-13015,2100409 - Essex County Council,,ECC Precept 180915,
Tendring DC,Corporate Services,6420 - Cost Of Council Tax Collection,8124 - Contribution - Collection Investment/Hardship Admin.,9/18/2015,7801297-5,-23015,2100409 - Essex County Council,,ECC Precept 180915,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R101 - Precept - Essex Fire,9/18/2015,7801295-0,294175,2100469 - Essex Fire Authority,,EFA Precept 180915,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R111 - Council Tax Balance - Essex Fire,9/18/2015,7801295-1,13350,2100469 - Essex Fire Authority,,EFA Precept 180915,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R128 - NDR - Fire Retention,9/18/2015,7801295-2,25347,2100469 - Essex Fire Authority,,EFA Precept 180915,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R133 - NDR - Surplus/Deficit - Fire,9/18/2015,7801295-3,-227,2100469 - Essex Fire Authority,,EFA Precept 180915,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8117 - Contributions - Fire Authority,9/18/2015,7801295-4,-3964,2100469 - Essex Fire Authority,,EFA Precept 180915,
Tendring DC,Corporate Services,6440 - Hardship Fund,8117 - Contributions - Fire Authority,9/18/2015,7801295-5,-120,2100469 - Essex Fire Authority,,EFA Precept 180915,
Tendring DC,Corporate Services,6680 - Other Corporate Costs,4589 - Hired Services - Actuaries Costs FRS17/IAS19,9/29/2015,7019351-1,610,2110439 - Essex Pension Fund,,LGPS IAS19 AS AT 31.3.15,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R102 - Precept - Essex Police,9/18/2015,7801296-4,651728,2100500 - Essex Police Authority,,EPA Precept 180915,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R112 - Council Tax Balance - Essex Police,9/18/2015,7801296-5,28998,2100500 - Essex Police Authority,,EPA Precept 180915,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8114 - Contributions - Police,9/18/2015,7801296-6,-8609.93,2100500 - Essex Police Authority,,EPA Precept 180915,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,4609 - Child Care Vouchers Management Fee,9/8/2015,2122181-2,46.12,2104459 - Fideliti Ltd,,SEPT 15 VOUCHERS,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,9/1/2015,1064673-1,15.7,2100782 - Insight Direct (uk) Limited,,USB 3.0 ADAPTER,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,9/1/2015,1064674-1,2.7,2100782 - Insight Direct (uk) Limited,,MINI USB CABLE,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,9/1/2015,2122120-1,218.96,2100782 - Insight Direct (uk) Limited,,CISCO MODULE,
Tendring DC,Corporate Services,C349 - IT Strategic Investment,C276 - Licences for Software,9/8/2015,2122278-1,4639.39,2113973 - Interact - The Intelligent Intranet,,PHASE 2 IMPLEMENTATION - ONGOING COST,
Tendring DC,Corporate Services,7600 - Tourist Information Centres,4635 - Cash Collection Contract,9/22/2015,2122714-1,228,2114129 - Jade Security Services Ltd,,COLLECTIONS AUG 15,
Tendring DC,Corporate Services,1520 - Head of Planning and Customer Services,4635 - Cash Collection Contract,9/22/2015,2122714-2,76,2114129 - Jade Security Services Ltd,,COLLECTIONS AUG 15,
Tendring DC,Corporate Services,5800 - Brightlingsea Sports Centre,4635 - Cash Collection Contract,9/22/2015,2122714-3,76,2114129 - Jade Security Services Ltd,,COLLECTIONS AUG 15,
Tendring DC,Corporate Services,8540 - Leisure Centre Clacton,4635 - Cash Collection Contract,9/22/2015,2122714-4,228,2114129 - Jade Security Services Ltd,,COLLECTIONS AUG 15,
Tendring DC,Corporate Services,8520 - Frinton & Walton Swimming Pool,4635 - Cash Collection Contract,9/22/2015,2122714-5,228,2114129 - Jade Security Services Ltd,,COLLECTIONS AUG 15,
Tendring DC,Corporate Services,8510 - Dovercourt Swimming Pool & All Weather Facilities,4635 - Cash Collection Contract,9/22/2015,2122714-6,152,2114129 - Jade Security Services Ltd,,COLLECTIONS AUG 15,
Tendring DC,Corporate Services,5820 - Harwich Sports Centre,4635 - Cash Collection Contract,9/22/2015,2122714-7,76,2114129 - Jade Security Services Ltd,,COLLECTIONS AUG 15,
Tendring DC,Corporate Services,5860 - Manningtree Sports Centre,4635 - Cash Collection Contract,9/22/2015,2122714-8,76,2114129 - Jade Security Services Ltd,,COLLECTIONS AUG 15,
Tendring DC,Corporate Services,8025 - Car Parks - Off St,4635 - Cash Collection Contract,9/22/2015,2122714-9,76,2114129 - Jade Security Services Ltd,,COLLECTIONS AUG 15,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,3311 - Travelling Career Track,9/1/2015,2122094-1,45.9,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,3311 - Travelling Career Track,9/8/2015,2122332-1,24.2,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,3311 - Travelling Career Track,9/29/2015,2122766-1,28.2,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,3311 - Travelling Career Track,9/15/2015,7019140-1,20.9,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1610 - Counselling,9/15/2015,2122462-1,136.9,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6640 - Treasury Management,5192 - Brokerage,9/28/2015,7801286-5,46.23,2107040 - King & Shaxson Limited,,K&S for 1mth tbills deal 201594,
Tendring DC,Corporate Services,8915 - Interest & Investment Income,9600 - External Investment Interest Receivable,9/28/2015,7801286-6,-690.41,2107040 - King & Shaxson Limited,,K&S for 1mth tbills deal 201594,
Tendring DC,Corporate Services,6640 - Treasury Management,5192 - Brokerage,9/21/2015,7801293-1,156.04,2107040 - King & Shaxson Limited,,K&S for tbills 6mths deal 201591,
Tendring DC,Corporate Services,8915 - Interest & Investment Income,9600 - External Investment Interest Receivable,9/21/2015,7801293-2,-2692.6,2107040 - King & Shaxson Limited,,K&S for tbills 6mths deal 201591,
Tendring DC,Corporate Services,6640 - Treasury Management,5192 - Brokerage,9/1/2015,7801310-3,44.57,2107040 - King & Shaxson Limited,,K&S for tbills deal 201579,
Tendring DC,Corporate Services,8915 - Interest & Investment Income,9600 - External Investment Interest Receivable,9/1/2015,7801310-4,-665.75,2107040 - King & Shaxson Limited,,K&S for tbills deal 201579,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,9/1/2015,1064664-1,187.59,2100864 - Leston Stationery Ltd,,PAPER,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,9/15/2015,2122467-1,67.3,2100864 - Leston Stationery Ltd,,PAPER,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,6320 - IT Services Agreements Payment,9/4/2015,1064733-1,46468.82,2100894 - Liberata UK Ltd,,Sep-15,
Tendring DC,Corporate Services,7620 - Air Show,5500 - Miscellaneous Expenses,9/9/2015,7801274-2,58.33,2114808 - Lloyds Bank PLC,,RB Card Aug/Sept 15,
Tendring DC,Corporate Services,4660 - Public Health,4355 - Books & Periodicals,9/9/2015,7801276-2,90,2114808 - Lloyds Bank PLC,,KWS Books Sept 15 JC,
Tendring DC,Corporate Services,1565 - Careline / CCTV Service Unit,4300 - Printing & Stationery,9/9/2015,7801277-10,27.2,2114808 - Lloyds Bank PLC,,Credit Card August 15 PP,
Tendring DC,Corporate Services,1242 - Corporate Director (Life Opportunities),1710 - Training - Central Department Budget,9/9/2015,7801277-11,174,2114808 - Lloyds Bank PLC,,Credit Card August 15 PP,
Tendring DC,Corporate Services,1210 - Facilities Management Service Unit,4300 - Printing & Stationery,9/9/2015,7801277-12,13.47,2114808 - Lloyds Bank PLC,,Credit Card August 15 PP,
Tendring DC,Corporate Services,1230 - Strategic Housing & Needs Management,4040 - Equipment & Tools,9/9/2015,7801277-13,14.09,2114808 - Lloyds Bank PLC,,Credit Card August 15 PP,
Tendring DC,Corporate Services,6740 - Careline,5160 - Advertising,9/9/2015,7801277-6,1000,2114808 - Lloyds Bank PLC,,Credit Card August 15 PP,
Tendring DC,Corporate Services,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,9/9/2015,7801277-7,190,2114808 - Lloyds Bank PLC,,Credit Card August 15 PP,
Tendring DC,Corporate Services,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,9/9/2015,7801277-8,125.42,2114808 - Lloyds Bank PLC,,Credit Card August 15 PP,
Tendring DC,Corporate Services,H810 - Electrical Re-wiring,C200 - Main Contractor,9/9/2015,7801277-9,1513.74,2114808 - Lloyds Bank PLC,,Credit Card August 15 PP,
Tendring DC,Corporate Services,1330 - Human Resources Service Unit,1350 - Agency Staff,9/22/2015,2122593-1,1200,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1620 - IT Section Service Unit,3300 - Public Transport - Officers,9/22/2015,2122728-1,58.2,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1610 - Counselling,9/15/2015,2122464-1,640,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,7300 - Licencing,4465 - Legal (Prosecution) Fees,9/22/2015,2122718-1,2833.33,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1300 - Legal Services Service Unit,4503 - Counsels Fees,9/22/2015,2122718-2,1666.67,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,9/22/2015,2122661-1,1670,2100967 - N Rudelhoff,,VARIOUS ELECTRICAL WORKS,
Tendring DC,Corporate Services,6740 - Careline,4000 - Furniture,9/22/2015,2122661-2,230,2100967 - N Rudelhoff,,VARIOUS ELECTRICAL WORKS,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,9/29/2015,2122751-1,100,2100967 - N Rudelhoff,,ELECTIONS WORK,
Tendring DC,Corporate Services,5260 - HRA - Rent Collection And Accounting,4757 - IT External Charges,9/15/2015,2122386-1,250,2105490 - Northgate Housing User Group,,NH APR 2015 - MAR 2016,
Tendring DC,Corporate Services,1120 - Accountancy Service Unit,4753 - Computer - Application Software,9/1/2015,2122081-1,2500,2101204 - Northgate Public Services UK Ltd,,REFUNDS TO AGRESSO MODULE,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,9/29/2015,7019353-1,161.1,2104612 - OPP Limited,,OPP USING THE EJI,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,9/15/2015,2122466-1,115,2111844 - Optimumprint,,JOB 316/315,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,9/1/2015,2122145-1,13.4,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,9/8/2015,2122280-1,13.4,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,9/15/2015,2122488-1,22.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,9/22/2015,2122715-1,326,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,9/29/2015,2122756-1,2.2,2112129 - Pelican Rouge Coffee Solutions,,COFFEE + FILTERS,
Tendring DC,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,9/29/2015,2122756-2,176.08,2112129 - Pelican Rouge Coffee Solutions,,COFFEE + FILTERS,
Tendring DC,Corporate Services,6460 - Career Track,4753 - Computer - Application Software,9/8/2015,2122281-1,840,REDACTED PERSONAL DATA,1970712,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,9/22/2015,2122659-1,98.17,2101038 - Phoenix Software Limited,,EXPENSES - TDC ENGAGEMENT,
Tendring DC,Corporate Services,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,9/29/2015,1064751-1,5050,2104077 - Pitney Bowes Ltd,,RE-CREDIT FRANKING MACHINE-CLACTON PBP A/C 10113561,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,9/8/2015,1064629-1,-1143.03,2103246 - Print.uk.com,,CREDIT MAY 2015 ELECTIONS,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,9/8/2015,2122207-1,488.6,2103246 - Print.uk.com,,GT BENTLEY BY ELECTION POSTAGE,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,9/8/2015,2122208-1,760.95,2103246 - Print.uk.com,,GT BENTLEY BY-ELECTION,
Tendring DC,Corporate Services,8901 - Interest Payable and similar charges,7570 - Interest Payments,9/30/2015,7801282-4,34019.08,2101162 - Public Works Loan Board,,"PWLB GF 348503,747193,474910",
Tendring DC,Corporate Services,8901 - Interest Payable and similar charges,7570 - Interest Payments,9/23/2015,7801288-4,13448.24,2101162 - Public Works Loan Board,,PWLB 336153/158/161/162/472962,
Tendring DC,Corporate Services,8901 - Interest Payable and similar charges,7570 - Interest Payments,9/15/2015,7801300-3,1471.15,2101162 - Public Works Loan Board,,PWLB 486269-486272,
Tendring DC,Corporate Services,5760 - HRA - Capital & Interest Charges,9831 - HRA Interest (formerly Item 8),9/15/2015,7801300-4,98528.85,2101162 - Public Works Loan Board,,PWLB 486269-486272,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,9/8/2015,2122342-1,66.46,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1432 - TDC Website,4753 - Computer - Application Software,9/1/2015,1064668-1,700,2113205 - ReadSpeaker Limited,,ANNUAL SERVICE FEE,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,9/15/2015,2122530-1,135.53,2101090 - Ricoh UK Ltd,,ATO MODEL 414516M,
Tendring DC,Corporate Services,7240 - Electoral Registration Expenses,4700 - Postage,9/8/2015,2122206-1,3210.45,2101139 - Royal Mail Group Ltd,,ELECTORAL POSTAGE,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,9/8/2015,2122209-1,259.59,2101139 - Royal Mail Group Ltd,,ELECTORAL POSTAGE,
Tendring DC,Corporate Services,7240 - Electoral Registration Expenses,4700 - Postage,9/15/2015,2122373-1,15.27,2101139 - Royal Mail Group Ltd,,ELECTORAL POSTAGE,
Tendring DC,Corporate Services,7240 - Electoral Registration Expenses,4700 - Postage,9/15/2015,2122374-1,2600.36,2101139 - Royal Mail Group Ltd,,ELECTORAL POSTAGE,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,9/15/2015,2122375-1,974.21,2101139 - Royal Mail Group Ltd,,ELECTORAL POSTAGE,
Tendring DC,Corporate Services,7240 - Electoral Registration Expenses,4700 - Postage,9/29/2015,2122755-1,1636.71,2101139 - Royal Mail Group Ltd,,ELECTORAL POSTAGE,
Tendring DC,Corporate Services,7240 - Electoral Registration Expenses,4700 - Postage,9/29/2015,2122757-1,1880.47,2101139 - Royal Mail Group Ltd,,ELECTORAL POSTAGE,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,3311 - Travelling Career Track,9/8/2015,2122333-1,17.37,2114881 - Savannah Hibbs,,TRAVEL TO AND FROM HOME - BUS & CAR,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,9/15/2015,2122390-1,3800,2103677 - SecureData Europe Ltd,,DIGITAL ASSURANCE CONTSULTANCY TREAVEL,
Tendring DC,Corporate Services,1300 - Legal Services Service Unit,4461 - Court Fees,9/8/2015,2122279-1,1200,2101274 - Sharpe Pritchard,,AIRSHOW INJUNCTION,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,9/15/2015,2122446-1,149.5,2101284 - Shaw & Sons Ltd,,PARISH ELECTION,
Tendring DC,Corporate Services,C349 - IT Strategic Investment,C275 - Hardware,9/15/2015,2122391-1,398.27,2106991 - Specialist Computer Centres plc,,I PAD MINI,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B658 - Cash Floats,9/15/2015,1064698-1,1000,2101377 - Tendring District Council,,FLOAT-CASHIERS,
Tendring DC,Corporate Services,6460 - Career Track,4500 - Consultancy Fees,9/8/2015,2122161-1,1120,2115288 - Teri Johnson,,TERI JOHNSON,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,1710 - Training - Central Department Budget,9/15/2015,2122448-1,1495,2104780 - The Association of Electoral Administrators,,AEA REGISTRATION FEES FOR RT,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1610 - Counselling,9/8/2015,2122212-1,90,2115298 - Thorpe Dyslexia Centre,,APPOINTMENT NOTICE AND INVOICE,
Tendring DC,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4716 - Mobile Telephone Costs,9/19/2015,7801267-2,13.32,2112813 - Three,,Dongles x 2 Sept 15,
Tendring DC,Corporate Services,1620 - IT Section Service Unit,4710 - Telephones - Charges,9/19/2015,7801267-3,13.33,2112813 - Three,,Dongles x 2 Sept 15,
