Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Corporate Services,9920 - HRA Balance Sheet,B505 - DCLGM Capital Receipts Pooling Creditor,1/29/2016,7801508-1,5670.34,2100432 - DCLG,,Under Payment Q2 2014-15,
Tendring DC,Corporate Services,9920 - HRA Balance Sheet,B505 - DCLGM Capital Receipts Pooling Creditor,1/29/2016,7801508-2,106219.87,2100432 - DCLG,,Q3 Payment 15-16,
Tendring DC,Corporate Services,8984 - Business Rates Tariff and Levy,6991 - Business Rate Levy,1/22/2016,7801515-0,465047,2100432 - DCLG,,CLG NNDR3 audit return payment,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R135 - NDR - Transitional Relief Settlement,1/22/2016,7801515-1,266975,2100432 - DCLG,,CLG NNDR3 audit return payment,
Tendring DC,Corporate Services,6975 - Community Builder,5500 - Miscellaneous Expenses,1/19/2016,2125783-1,367.5,2103510 - Direct Solutions,,150 HESSIAN BAGS,
Tendring DC,Corporate Services,7240 - Electoral Registration Expenses,4700 - Postage,1/19/2016,2125658-1,254.52,2107541 - Electoral Reform Services,,INDIVIDUAL ELECTORAL REG,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,4653 - Investors in People Accredition,1/19/2016,2125642-1,8022.1,2112342 - EMB Excellence Ltd,,IIP REVIEW - DEC 15,
Tendring DC,Corporate Services,1520 - Head of Planning and Customer Services,4753 - Computer - Application Software,1/12/2016,2125519-1,22520,2100458 - ESRI (UK) Ltd,,MAINTENANCE RENEWAL 27/12/16,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,1/12/2016,2125609-1,44,2111772 - Essex & Herts Air Ambulance Trust,,CHRISTMAS CARD COLLECTION DEC 15,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,1/5/2016,2125459-1,513.43,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,1/5/2016,2125459-2,1372.25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,1/12/2016,2125611-1,24.79,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,1/12/2016,2125611-2,66.25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1810 - Superannuation - Financial Strain/Added Years,1/12/2016,7020083-3,16198.86,2100419 - Essex County Council,,Pension 00013,
Tendring DC,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1822 - Superannuation - Port Health Pensions etc.,1/12/2016,7020084-2,1107.54,2100419 - Essex County Council,,Port Health Authority,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R127 - NDR - Essex County Retention,1/19/2016,7801520-2,180865,2100409 - Essex County Council,,ECC NDR payment 190116,
Tendring DC,Corporate Services,8984 - Business Rates Tariff and Levy,6990 - Business Rate Tariff,1/19/2016,7801520-3,423145,2100409 - Essex County Council,,ECC NDR payment 190116,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R100 - Precept - ECC,1/15/2016,7801527-1,4813227,2100409 - Essex County Council,,ECC Precept 15 Jan,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R110 - Council Tax Balance - ECC,1/15/2016,7801527-2,218437,2100409 - Essex County Council,,ECC Precept 15 Jan,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8123 - Essex County Council Contributions,1/15/2016,7801527-3,-64857,2100409 - Essex County Council,,ECC Precept 15 Jan,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R101 - Precept - Essex Fire,1/15/2016,7801525-1,294175,2100469 - Essex Fire Authority,,EFA Precept Jan 16,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R111 - Council Tax Balance - Essex Fire,1/15/2016,7801525-2,13350,2100469 - Essex Fire Authority,,EFA Precept Jan 16,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R128 - NDR - Fire Retention,1/15/2016,7801525-3,25347,2100469 - Essex Fire Authority,,EFA Precept Jan 16,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R133 - NDR - Surplus/Deficit - Fire,1/15/2016,7801525-4,-227,2100469 - Essex Fire Authority,,EFA Precept Jan 16,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8117 - Contributions - Fire Authority,1/15/2016,7801525-5,-3964,2100469 - Essex Fire Authority,,EFA Precept Jan 16,
Tendring DC,Corporate Services,6440 - Hardship Fund,8117 - Contributions - Fire Authority,1/15/2016,7801525-6,-120,2100469 - Essex Fire Authority,,EFA Precept Jan 16,
Tendring DC,Corporate Services,6440 - Hardship Fund,8114 - Contributions - Police,1/15/2016,7801526-10,-649,2100500 - Essex Police Authority,,EPA Precept Jan 16,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R102 - Precept - Essex Police,1/15/2016,7801526-5,651728,2100500 - Essex Police Authority,,EPA Precept Jan 16,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R112 - Council Tax Balance - Essex Police,1/15/2016,7801526-6,28998,2100500 - Essex Police Authority,,EPA Precept Jan 16,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8114 - Contributions - Police,1/15/2016,7801526-7,-8609.93,2100500 - Essex Police Authority,,EPA Precept Jan 16,
Tendring DC,Corporate Services,6420 - Cost Of Council Tax Collection,8124 - Contribution - Collection Investment/Hardship Admin.,1/15/2016,7801526-8,-1727.74,2100500 - Essex Police Authority,,EPA Precept Jan 16,
Tendring DC,Corporate Services,6420 - Cost Of Council Tax Collection,8124 - Contribution - Collection Investment/Hardship Admin.,1/15/2016,7801526-9,-3055.28,2100500 - Essex Police Authority,,EPA Precept Jan 16,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,4609 - Child Care Vouchers Management Fee,1/5/2016,2125458-2,44.04,2104459 - Fideliti Ltd,,JAN 16 VOUCHERS,
Tendring DC,Corporate Services,7032 - Flexible Support Funding,4040 - Equipment & Tools,1/19/2016,1065249-1,189.09,2100782 - Insight Direct (uk) Limited,,HP OFFICE JET 150,
Tendring DC,Corporate Services,1970 - Open Space & Bereavement Services Service Unit,4300 - Printing & Stationery,1/12/2016,2125510-1,22.35,2100782 - Insight Direct (uk) Limited,,MECIA KEYBOARD PORT,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,1/19/2016,2125625-1,338,2100782 - Insight Direct (uk) Limited,,WIRED KEY BOARDS JAN 16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,1/26/2016,7701284-1,7.87,2100782 - Insight Direct (uk) Limited,,PRINT CARTRIDGES,
Tendring DC,Corporate Services,7600 - Tourist Information Centres,4635 - Cash Collection Contract,1/19/2016,2125784-1,209,2114129 - Jade Security Services Ltd,,DEC 15 COLLECTIONS,
Tendring DC,Corporate Services,1520 - Head of Planning and Customer Services,4635 - Cash Collection Contract,1/19/2016,2125784-2,57,2114129 - Jade Security Services Ltd,,DEC 15 COLLECTIONS,
Tendring DC,Corporate Services,5800 - Brightlingsea Sports Centre,4635 - Cash Collection Contract,1/19/2016,2125784-3,95,2114129 - Jade Security Services Ltd,,DEC 15 COLLECTIONS,
Tendring DC,Corporate Services,8540 - Leisure Centre Clacton,4635 - Cash Collection Contract,1/19/2016,2125784-4,209,2114129 - Jade Security Services Ltd,,DEC 15 COLLECTIONS,
Tendring DC,Corporate Services,8520 - Frinton & Walton Swimming Pool,4635 - Cash Collection Contract,1/19/2016,2125784-5,209,2114129 - Jade Security Services Ltd,,DEC 15 COLLECTIONS,
Tendring DC,Corporate Services,8510 - Dovercourt Swimming Pool & All Weather Facilities,4635 - Cash Collection Contract,1/19/2016,2125784-6,133,2114129 - Jade Security Services Ltd,,DEC 15 COLLECTIONS,
Tendring DC,Corporate Services,5820 - Harwich Sports Centre,4635 - Cash Collection Contract,1/19/2016,2125784-7,57,2114129 - Jade Security Services Ltd,,DEC 15 COLLECTIONS,
Tendring DC,Corporate Services,5860 - Manningtree Sports Centre,4635 - Cash Collection Contract,1/19/2016,2125784-8,57,2114129 - Jade Security Services Ltd,,DEC 15 COLLECTIONS,
Tendring DC,Corporate Services,8025 - Car Parks - Off St,4635 - Cash Collection Contract,1/19/2016,2125784-9,76,2114129 - Jade Security Services Ltd,,DEC 15 COLLECTIONS,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3311 - Travelling Career Track,1/19/2016,1065275-1,26.6,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3311 - Travelling Career Track,1/26/2016,1065386-1,24.1,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3311 - Travelling Career Track,1/12/2016,7020105-1,16.9,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6640 - Treasury Management,5192 - Brokerage,1/25/2016,7801514-5,19.29,2107040 - King & Shaxson Limited,,K&S for 1 mth tbills deal 2015144,
Tendring DC,Corporate Services,8915 - Interest & Investment Income,9600 - External Investment Interest Receivable,1/25/2016,7801514-6,-364.38,2107040 - King & Shaxson Limited,,K&S for 1 mth tbills deal 2015144,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,1/26/2016,7020152-1,159.42,2100864 - Leston Stationery Ltd,,PAPER,
Tendring DC,Corporate Services,8520 - Frinton & Walton Swimming Pool,4000 - Furniture,1/11/2016,7801502-2,182.47,2114808 - Lloyds Bank PLC,,RB Visa Jan 16,
Tendring DC,Corporate Services,8025 - Car Parks - Off St,4040 - Equipment & Tools,1/11/2016,7801502-3,29.99,2114808 - Lloyds Bank PLC,,RB Visa Jan 16,
Tendring DC,Corporate Services,1330 - Human Resources Service Unit,4355 - Books & Periodicals,1/11/2016,7801502-4,104.13,2114808 - Lloyds Bank PLC,,RB Visa Jan 16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,1/11/2016,7801505-2,61,2114808 - Lloyds Bank PLC,,Credit Card JH Jan 16,
Tendring DC,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,1/19/2016,2125772-1,6750,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,1/22/2016,7801506-0,1442.9,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1610 - Counselling,1/12/2016,2125591-1,360,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,C445 - New Committee Management System,C274 - Purchase of Software,1/12/2016,2125525-1,3500,2115642 - Modern Mindset Ltd,,MOD GOV INSTALLATION,
Tendring DC,Corporate Services,6740 - Careline,9050 - Careline Income - General,1/26/2016,2125883-1,19.24,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,1/12/2016,2125601-1,136,2111844 - Optimumprint,,JOB 548,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,1/19/2016,2125793-1,6.75,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,1/19/2016,2125794-1,13.4,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,1/19/2016,2125795-1,26.8,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,C078 - Audit management software,C276 - Licences for Software,1/12/2016,2125464-1,182.38,2107331 - Pentana Ltd,,IDEAGEN TRAINING,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,1/26/2016,7701283-1,4000,2101038 - Phoenix Software Limited,,FOCUS LEVEL 7 PUBLISHER,
Tendring DC,Corporate Services,1820 - Staff Award Event,4300 - Printing & Stationery,1/12/2016,2125562-1,200,2115652 - Photovouge Studio,,STARS PHOTOGRAPHY,
Tendring DC,Corporate Services,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,1/12/2016,2125521-1,505.29,2103866 - Pitney Bowes Finance plc,,RENTAL PB MACHINE,
Tendring DC,Corporate Services,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,1/12/2016,2125522-1,376.59,2103866 - Pitney Bowes Finance plc,,FRANKING MACHINE RENTAL,
Tendring DC,Corporate Services,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,1/19/2016,2125657-1,30.43,2103866 - Pitney Bowes Finance plc,,PB LATE FEE,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,1/26/2016,7020155-1,134,2105829 - Prettys Solicitors,,"LEGAL FEES, LEASE OF LAND OF VALLEY ROAD",
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,1/12/2016,2125600-1,30,2114956 - Print a Poster,,JOB 534,
Tendring DC,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4718 - Fixed Communication Lines,1/12/2016,2125516-1,10.02,2106860 - ProcessFlows UK Ltd,,TMS TEXT MESSAGES,
Tendring DC,Corporate Services,5260 - HRA - Rent Collection And Accounting,4757 - IT External Charges,1/12/2016,2125516-2,2.76,2106860 - ProcessFlows UK Ltd,,TMS TEXT MESSAGES,
Tendring DC,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4718 - Fixed Communication Lines,1/12/2016,2125517-1,8.04,2106860 - ProcessFlows UK Ltd,,TMS TEXT MESSAGES,
Tendring DC,Corporate Services,5260 - HRA - Rent Collection And Accounting,4757 - IT External Charges,1/12/2016,2125517-2,4.56,2106860 - ProcessFlows UK Ltd,,TMS TEXT MESSAGES,
Tendring DC,Corporate Services,9930 - Loans Fund Balance Sheet,B551 - Loans Maturing Within One Year - HRA,1/22/2016,7801516-2,166666.67,2101162 - Public Works Loan Board,,PWLB repay loan 500800 22 Jan,
Tendring DC,Corporate Services,5755 - HRA - Interest Charges,7570 - Interest Payments,1/22/2016,7801516-3,37183.33,2101162 - Public Works Loan Board,,PWLB repay loan 500800 22 Jan,
Tendring DC,Corporate Services,8901 - Interest Payable and similar charges,7570 - Interest Payments,1/18/2016,7801521-2,5230.76,2101162 - Public Works Loan Board,,"PWLB GF 186447-593, 407544-430059",
Tendring DC,Corporate Services,5755 - HRA - Interest Charges,7570 - Interest Payments,1/15/2016,7801524-1,102500,2101162 - Public Works Loan Board,,PWLB interest HRA loan 492341,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B886 - Rail Warrants Allocation Holding Account,1/8/2016,7801478-0,1249.9,2101174 - R S P Ltd,,Rail Warrants,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,1/19/2016,1065248-1,276.8,2101090 - Ricoh UK Ltd,,RENT 1/12/15-29/2/16,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4040 - Equipment & Tools,1/12/2016,2125508-1,55.9,2101158 - Rocom Group Limited,,PHONE,
Tendring DC,Corporate Services,7240 - Electoral Registration Expenses,4700 - Postage,1/12/2016,2125523-1,3.4,2101139 - Royal Mail Group Ltd,,ELECTORAL POSTAGE,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,1/19/2016,2125659-1,381.48,2101139 - Royal Mail Group Ltd,,ELECTORAL POSTAGE,
Tendring DC,Corporate Services,7240 - Electoral Registration Expenses,4700 - Postage,1/19/2016,2125660-1,552.77,2101139 - Royal Mail Group Ltd,,ELECTORAL POSTAGE,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3311 - Travelling Career Track,1/12/2016,7020102-1,15.35,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,1/12/2016,2125507-1,1900,2103677 - SecureData Europe Ltd,,PSN IT HEALTH CHECK,
Tendring DC,Corporate Services,1300 - Legal Services Service Unit,4503 - Counsels Fees,1/12/2016,2125590-1,1040,2101274 - Sharpe Pritchard,,PARISH COUNCIL ADVICE,
Tendring DC,Corporate Services,1950 - Transport,3250 - Operational Leases - Transport,1/19/2016,2125790-1,2175.6,2102659 - Siemens Financial Services Ltd,,LEASE RENTAL,
Tendring DC,Corporate Services,1950 - Transport,3250 - Operational Leases - Transport,1/19/2016,2125790-2,2015.16,2102659 - Siemens Financial Services Ltd,,LEASE RENTAL,
Tendring DC,Corporate Services,1950 - Transport,3250 - Operational Leases - Transport,1/19/2016,2125790-3,571.2,2102659 - Siemens Financial Services Ltd,,LEASE RENTAL,
Tendring DC,Corporate Services,1950 - Transport,3250 - Operational Leases - Transport,1/19/2016,2125790-4,798,2102659 - Siemens Financial Services Ltd,,LEASE RENTAL,
Tendring DC,Corporate Services,1432 - TDC Website,4753 - Computer - Application Software,1/26/2016,7701281-1,4400.33,2112822 - Siteimprove Ltd,,WEB GOVERNANCE SUITE,
Tendring DC,Corporate Services,C349 - IT Strategic Investment,C276 - Licences for Software,1/19/2016,2125623-1,5737.52,2115435 - Sunrise Software Ltd,,SUNRISE ITSM SERVER,
Tendring DC,Corporate Services,C349 - IT Strategic Investment,C276 - Licences for Software,1/19/2016,2125624-1,1012.48,2115435 - Sunrise Software Ltd,,SUNRISE ITSM SERVER LICENCE,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B658 - Cash Floats,1/12/2016,2125607-1,1000,REDACTED COMMERCIAL CONFIDENTIALITY,,REDACTED COMMERCIAL CONFIDENTIALITY,
Tendring DC,Corporate Services,6460 - Career Track,4500 - Consultancy Fees,1/19/2016,2125641-1,1400,2115288 - Teri Johnson,,TERI JOHNSON 5 WEEKS,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4355 - Books & Periodicals,1/12/2016,2125524-1,185,2111580 - Thomson Reuters,,SCHOFIELDS ELECTION LAW R.26,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4355 - Books & Periodicals,1/12/2016,2125524-2,185,2111580 - Thomson Reuters,,SCHOFIELDS ELECTION LAW R.26,
Tendring DC,Corporate Services,1230 - Strategic Housing & Needs Management,4710 - Telephones - Charges,1/1/2016,7801491-1,13.32,2112813 - Three,,Dongles x 3 Jan 15,
Tendring DC,Corporate Services,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,1/1/2016,7801491-2,13.32,2112813 - Three,,Dongles x 3 Jan 15,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,1/1/2016,7801491-3,13.33,2112813 - Three,,Dongles x 3 Jan 15,
Tendring DC,Corporate Services,6460 - Career Track,4468 - AGE Grant Training Costs,1/26/2016,1065389-1,1500,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6740 - Careline,4753 - Computer - Application Software,1/12/2016,2125506-1,60,2108077 - Trinity,,TRAINING ROOM HIRE,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,1700 - Training - Courses,1/12/2016,2125506-2,120,2108077 - Trinity,,TRAINING ROOM HIRE,
Tendring DC,Corporate Services,5880 - Management Of Sport & Leisure Facilities,4597 - Hired Services - Payments to Contractors,1/12/2016,2125506-3,120,2108077 - Trinity,,TRAINING ROOM HIRE,
Tendring DC,Corporate Services,1925 - Central Purchasing,4753 - Computer - Application Software,1/12/2016,2125506-4,30,2108077 - Trinity,,TRAINING ROOM HIRE,
Tendring DC,Corporate Services,1925 - Central Purchasing,4753 - Computer - Application Software,1/12/2016,2125506-5,60,2108077 - Trinity,,TRAINING ROOM HIRE,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,1/26/2016,1065394-1,9371.12,2115637 - Trustmarque Solutions Ltd,,LAPTOP ROLL OUT,
Tendring DC,Corporate Services,C349 - IT Strategic Investment,C275 - Hardware,1/26/2016,1065395-1,27117.44,2115637 - Trustmarque Solutions Ltd,,SERVER MIGRATION COSTS,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,1/26/2016,7701287-1,588.1,2115637 - Trustmarque Solutions Ltd,,INTEGRITY TEST COM SUITE,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,1/12/2016,7854206-0,80.88,2114054 - Tuskerdirect Limited,,Lease Payment January 2016,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,1/12/2016,7854206-1,97.05,2114054 - Tuskerdirect Limited,,Lease Payment January 2016,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,1/12/2016,7854206-10,32.59,2114054 - Tuskerdirect Limited,,Lease Payment January 2016,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,1/12/2016,7854206-11,52.01,2114054 - Tuskerdirect Limited,,Lease Payment January 2016,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,1/12/2016,7854206-12,138.38,2114054 - Tuskerdirect Limited,,Lease Payment January 2016,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,1/12/2016,7854206-13,166.07,2114054 - Tuskerdirect Limited,,Lease Payment January 2016,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,1/12/2016,7854206-14,47.55,2114054 - Tuskerdirect Limited,,Lease Payment January 2016,
