Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Public Realm,5960 - Recreation Grounds,2520 - Sewerage & Environmental Charges,03/04/2018,1074723-1,144.67,2112315 - Wave,3017251,WATER BILL,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,03/04/2018,1074724-1,1839.36,2101030 - Nomix Enviro,,WEED CONTROL,
Tendring DC,Public Realm,4560 - Crematorium,5455 - Miscellaneous Memorabilia,03/04/2018,1074725-1,3190.1,2100191 - Barlow Tyrie Ltd,,BENCHES,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,03/04/2018,1074726-1,1983.05,2107236 - Weed Management Ltd,,FERTILISER SPRAYING SPORTS PITCHES,
Tendring DC,Public Realm,1950 - Transport,4880 - Subscriptions Paid,03/04/2018,1074727-1,405.66,2117870 - Croner-i Limited,,CRONERS,
Tendring DC,Public Realm,1950 - Transport,4880 - Subscriptions Paid,03/04/2018,1074727-2,557.79,2117870 - Croner-i Limited,,CRONERS,
Tendring DC,Public Realm,4540 - Cemeteries,4080 - Materials & Consumables,03/04/2018,1074728-1,634.6,2102340 - Original Landscape Design,,CHILD GRAVE AREA CLACTON CEM,
Tendring DC,Public Realm,4560 - Crematorium,4080 - Materials & Consumables,03/04/2018,1074729-1,203.04,2101698 - Ashdown Supplies,,ASHDOWN - URNS,
Tendring DC,Public Realm,4560 - Crematorium,4080 - Materials & Consumables,03/04/2018,1074730-1,310.5,2101698 - Ashdown Supplies,,ASHDOWN - BAGS,
Tendring DC,Public Realm,4560 - Crematorium,4597 - Hired Services - Payments to Contractors,03/04/2018,1074731-1,35,2114264 - Oakpark Security Systems Ltd,,OAKPARK SECURITY,
Tendring DC,Customer and Commercial,1360 - Licensing Service Unit Account,4040 - Equipment & Tools,03/04/2018,1074732-1,300,2112039 - Diamond People Ltd,,DIAMOND - K.T,
Tendring DC,Customer and Commercial,1360 - Licensing Service Unit Account,5500 - Miscellaneous Expenses,03/04/2018,1074733-1,300,2116824 - Institute of Licensing,,10L MEMBERSHIP,
Tendring DC,Sports and Leisure,5800 - Brightlingsea Sports Centre,4400 - Maintenance Under Service Agreements,03/04/2018,1074734-1,190.51,2101090 - Ricoh UK Ltd,,BSC - PHOTOCOPIER,
Tendring DC,Sports and Leisure,5800 - Brightlingsea Sports Centre,5311 - General Provisions - Vending,03/04/2018,1074735-1,194.64,2101083 - Osgood Smith,,BSC - VENDING SUPPLIES,
Tendring DC,Sports and Leisure,5800 - Brightlingsea Sports Centre,5311 - General Provisions - Vending,03/04/2018,1074735-2,21.98,2101083 - Osgood Smith,,BSC - VENDING SUPPLIES,
Tendring DC,Sports and Leisure,5800 - Brightlingsea Sports Centre,2100 - Building Repairs,03/04/2018,1074736-1,169.41,2101278 - Sportsafe UK Ltd,3370067,BSC - CYCLE REPAIRS,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,03/04/2018,1074737-1,1956.9,2100534 - Frank Halls & Son,,GROYNE MARKERS,
Tendring DC,"Building, Engineering and Coast Protection",C659 - Cliff Stabilisation Scheme,C277 - Other expenditure,03/04/2018,1074738-1,11813.92,2107360 - Essex Ecology Services Ltd,,REPTILE FENCE,
Tendring DC,"Building, Engineering and Coast Protection",8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,03/04/2018,1074739-1,1652,2113443 - Mervyn Lambert Plant Ltd,,EXCAVATOR HIRE,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,03/04/2018,1074739-2,1000,2113443 - Mervyn Lambert Plant Ltd,,EXCAVATOR HIRE,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,03/04/2018,1074740-1,2622,2112468 - Henry Ashe Projects Ltd,,FLOORING,
Tendring DC,"Building, Engineering and Coast Protection",1670 - Engineering Services Management,4616 - Hired Services - Engineers and Architects Fees,03/04/2018,1074741-1,500,2100183 - CR Services,,MAINTENANCE CHECKS,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,03/04/2018,1074742-1,96,2112793 - Howdens Joinery Ltd,526923,DOORS,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,03/04/2018,1074743-1,168.7,2112793 - Howdens Joinery Ltd,526923,DOOR,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,03/04/2018,1074744-1,112.6,2112793 - Howdens Joinery Ltd,526923,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,03/04/2018,1074745-1,53,2112793 - Howdens Joinery Ltd,526923,DOOR,
Tendring DC,"Building, Engineering and Coast Protection",8025 - Car Parks - Off St,2122 - Surface Maintenance,03/04/2018,1074746-1,18.45,2101046 - Pat erns Network UK Ltd,,FENCING,
Tendring DC,"Building, Engineering and Coast Protection",C659 - Cliff Stabilisation Scheme,C277 - Other expenditure,03/04/2018,1074747-1,9250,2110916 - IWJS Ltd,,JETTING UNITS,
Tendring DC,"Building, Engineering and Coast Protection",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,03/04/2018,1074748-1,108.33,2108194 - Environmental Design,,L'SCAPING @ PIER GAP,
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,03/04/2018,1074749-1,260,2100242 - EU Ltd,,WORKSHOP PARTS,
Tendring DC,Sports and Leisure,8530 - Brightlingsea Swimming Pool,4446 - Bulk Bin Collection,03/04/2018,1074750-1,76.38,2101092 - Veolia ES (UK) Limited,,BSC - BIN COLLECTIONS,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,4044 - Building & Safety Equipment,03/04/2018,1074751-1,335,2101196 - RICS,,BCIS MTC ONINE 01/04/18 - 31/03/21018,
Tendring DC,Public Realm,1950 - Transport,3200 - Contract Hire - Transport,03/04/2018,1074752-1,2666.65,2102503 - Automotive Leasing Ltd,,APRIL 18 - MAR 19 CH,
Tendring DC,Public Realm,1950 - Transport,3200 - Contract Hire - Transport,03/04/2018,1074753-1,3903.31,2102503 - Automotive Leasing Ltd,,APRIL 18 - MAR 19 CH,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,03/04/2018,1074754-1,4285.47,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,03/04/2018,1074755-1,5813.03,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,03/04/2018,1074756-1,6309.03,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,03/04/2018,1074757-1,4500,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H910 - Private Sector Renewal Grants/Financial Assistance Loans,C401 - Loan,03/04/2018,1074758-1,2780,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Customer and Commercial,1240 - Customer and Commercial Services Service Unit,3300 - Public Transport - Officers/Members,03/04/2018,1074759-1,33.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Environmental Services,1320 - Print and Post Hub Service Unit,3311 - Travelling Career Track,03/04/2018,1074760-1,7.2,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Finance, Revenue and Benefits",1100 - Corporate Director and Administration Service Unit,1710 - Training - Central Department Budget,03/04/2018,1074761-1,-25,2113289 - LLG Enterprises Limited,5127694,CREDIT TAKEN IN ERROR,
Tendring DC,"Finance, Revenue and Benefits",1100 - Corporate Director and Administration Service Unit,1710 - Training - Central Department Budget,03/04/2018,1074762-1,384,2113289 - LLG Enterprises Limited,5127694,CREDIT TAKEN IN ERROR,
Tendring DC,"Finance, Revenue and Benefits",1780 - Health & Safety,1700 - Training - Courses,03/04/2018,1074763-1,183.33,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"People, Performance and Projects",1100 - Corporate Director and Administration Service Unit,1710 - Training - Central Department Budget,03/04/2018,1074764-1,234,2117861 - Dee Slee C2 Ltd,,DIGITAL SKILLS,
Tendring DC,Public Realm,8025 - Car Parks - Off St,4406 - Repair & Maintenance of Machines - Car Parks,03/04/2018,1074765-1,1151,2100241 - Cale Briparc Ltd,,BATTERIES BRIPARC,
Tendring DC,Public Realm,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,03/04/2018,1074766-1,61.2,2108194 - Environmental Design,,JAYWICK E DESIGN,
Tendring DC,Public Realm,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,03/04/2018,1074767-1,20,2108194 - Environmental Design,,WELLESLEY ROAD,
Tendring DC,Public Realm,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,03/04/2018,1074768-1,3373,2103109 - Richard Jackson Ltd,,RESURFACE MILTON ROAD,
Tendring DC,Public Realm,8025 - Car Parks - Off St,4084 - Car Park Signs,03/04/2018,1074769-1,20,2100032 - Signs Made Easy,,TARIFF OVERLAY HASTINGS,
Tendring DC,Planning Services,4460 - Planning Policy and Conservation,5446 - Local Development Frame Work/Local Plan,03/04/2018,1074770-1,1750,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Planning Services,4460 - Planning Policy and Conservation,5446 - Local Development Frame Work/Local Plan,03/04/2018,1074771-1,150,2113531 - Town and Country Planning Association,,TCPA CONFERENCE - GDN COMMUNITIES,
Tendring DC,Customer and Commercial,7600 - Tourist Information Centres,9356 - Commission Sales,03/04/2018,2143030-1,60,2117224 - KLARNERS,,COACH COMMISSION SALES FEB 18,
Tendring DC,Customer and Commercial,7600 - Tourist Information Centres,9356 - Commission Sales,03/04/2018,2143030-2,-6,2117224 - KLARNERS,,COACH COMMISSION SALES FEB 18,
Tendring DC,"Building, Engineering and Coast Protection",1210 - Facilities Management Service Unit,4200 - Clothing & Uniforms,03/04/2018,2143031-1,165,2100205 - Chelmsford Safety Supplies Ltd,,2X DR MARTIN SAFETY BOOTS,
Tendring DC,"Building, Engineering and Coast Protection",1780 - Health & Safety,5500 - Miscellaneous Expenses,03/04/2018,2143032-1,175,2113149 - Quality Office Supplies Ltd,,CHAIR,
Tendring DC,Sports and Leisure,6000 - Beach Hut Sites,2100 - Building Repairs,03/04/2018,2143033-1,74.12,2100032 - Signs Made Easy,,BEACH HUT SIGN,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,5160 - Advertising,03/04/2018,2143034-1,140,2108268 - Today Magazines Ltd,,ESSEX WI ADVERT APRIL 18,
Tendring DC,"Building, Engineering and Coast Protection",5360 - HRA - Sheltered Units,2700 - Cleaning Materials,03/04/2018,2143035-1,311.54,2101624 - Bunzl,,CLEANING EQUIPMENT KATE DANIELS 7/3/18,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,03/04/2018,2143036-1,749.24,2101624 - Bunzl,,CLEANING EQUIPMENT TOWN HALL 14/3/18,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,5160 - Advertising,03/04/2018,2143037-1,147.5,2104253 - Local Authority Publishing Co Ltd,,ADVERT HARWICH TOWN GUIDE 2018,
Tendring DC,"Building, Engineering and Coast Protection",H800 - Structural Improvements,C200 - Main Contractor,03/04/2018,2143038-1,950.65,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4000 - Furniture,03/04/2018,2143039-1,109.75,2113149 - Quality Office Supplies Ltd,,FILING CABINET,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4000 - Furniture,03/04/2018,2143040-1,924.5,2113149 - Quality Office Supplies Ltd,,FURNITURE,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4000 - Furniture,03/04/2018,2143041-1,598.5,2113149 - Quality Office Supplies Ltd,,CHAIRS,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,03/04/2018,2143042-1,2970,2110318 - Benchmarq Ltd,,AUTOCAD TRAINING 22+23RD MAY,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,03/04/2018,2143043-1,46.75,2101437 - Tower Security (Tendring) Ltd,7597829,6461 CALLOUT WEELEY 22/3/18,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2100 - Building Repairs,03/04/2018,2143044-1,65,2102025 - TTSS,,6989 CALLOUT NORTHBOURNE,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2500 - Water Services - Metered,03/04/2018,2143045-1,35.54,2116484 - Affinity For Business,,PRINT UNIT WATER 25/9 TO 20/3/18,
Tendring DC,Sports and Leisure,6040 - Miscellaneous Seafront Activities,2500 - Water Services - Metered,03/04/2018,2143046-1,39.17,2116484 - Affinity For Business,,BEACH CHALETS WATER 01/10/17 TO 31/3/18,
Tendring DC,Sports and Leisure,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,03/04/2018,2143047-1,7.47,2107644 - E.ON,,NO 6 KIOSK 9/3 TO 18/3/18,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,03/04/2018,2143048-1,390,2111714 - Universal Systems & Controls,,PLANNED BMS MAINTENANCE W.C 26-2-18,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2015 - Drain Clearance And Repairs,03/04/2018,2143049-1,2507.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,03/04/2018,2143050-1,45.48,2116642 - Daisy Communications Ltd,,DAISY MARCH 18,
Tendring DC,Housing,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,03/04/2018,2143050-2,45.48,2116642 - Daisy Communications Ltd,,DAISY MARCH 18,
Tendring DC,Housing,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,03/04/2018,2143050-3,45.48,2116642 - Daisy Communications Ltd,,DAISY MARCH 18,
Tendring DC,"Building, Engineering and Coast Protection",5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,03/04/2018,2143051-1,200.98,2107644 - E.ON,,LOTUS WAY TO 15/03/18,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,03/04/2018,2143052-1,44,2100604 - Harwich Taxis,,TRANSPORT 6/3/18,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,03/04/2018,2143053-1,1500,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,03/04/2018,2143054-1,100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2007 - Responsive Maintenance - Electrical Installations,03/04/2018,2143055-1,3871.69,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Customer and Commercial,6740 - Careline,4880 - Subscriptions Paid,03/04/2018,2143056-1,1230,2102592 - TEC Quality Limited,,TSA18/19 SUBSCRIPTION,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,03/04/2018,2143057-1,54,2101139 - Royal Mail Group Ltd,,RESPONSE PLUS LICENCE,
Tendring DC,Customer and Commercial,6740 - Careline,4048 - Lifeline Equipment,03/04/2018,2143058-1,155,2117765 - Anywhere Care Ltd,,"FOOTPRINT BLACK, FOOTPRINT ANNUAL DATA PLAN",
Tendring DC,Sports and Leisure,6160 - Princes Theatre,5160 - Advertising,03/04/2018,2143059-1,980,2112151 - Zeta Graphics Ltd,,CREATE DESIGN & PRODUCE ARTWORK SUMMER 2018 PROGRAMME,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,5160 - Advertising,03/04/2018,2143060-1,70,2100032 - Signs Made Easy,,TREE GUARDS ALICE IN WONDERLAND,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,5160 - Advertising,03/04/2018,2143061-1,70,2100032 - Signs Made Easy,,TREE GUARDS APRIL 18,
Tendring DC,Sports and Leisure,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,03/04/2018,2143062-1,3311,2102789 - Primary Times in Essex,,1/4 PAGE ADVERTS PRIMARY TIMES MARCH 18 TO FEB 19,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,5160 - Advertising,03/04/2018,2143063-1,195,2117261 - Main Event Wedding Shows Limited,,ABSOLUTE BRIDAL ADVERT APRIL-AUG 18,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,03/04/2018,2143064-1,6750,2114914 - Entertainment Trade Mgt (Agencies) Ltd,,PASHA 22/4/18,
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,03/04/2018,2143065-1,1319.93,2100454 - Ecolab Services Limited,,ECOLAB - PEST CONTROL CONTRACT,
Tendring DC,"Finance, Revenue and Benefits",1815 - Personnel and Human Resources Issues,4753 - Computer - Application Software,03/04/2018,2143066-1,15817.62,2108648 - FMPGLOBAL,,MAINTENANCE 18/19,
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,4400 - Maintenance Under Service Agreements,03/04/2018,2143067-1,399.96,2100280 - C H Lindsey & Son Ltd,,,
Tendring DC,Management and Members Support,7025 - CDRP Support,5164 - Project Expenses,03/04/2018,2143068-1,308,2104515 - TCVS,,HIRE OF SAM'S HALL 23.03.18,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,03/04/2018,2143069-1,-96,2112793 - Howdens Joinery Ltd,526923,DOORS,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,03/04/2018,2143070-1,-48.75,2112793 - Howdens Joinery Ltd,526923,HINGES,
Tendring DC,Public Realm,5960 - Recreation Grounds,2100 - Building Repairs,03/04/2018,2143071-1,3220,2100080 - A & R Glazing,,WINDOWS RUSH GREEN,
Tendring DC,Public Realm,5920 - Open Spaces,2115 - Grounds Maintenance External Contractors,03/04/2018,2143072-1,842,2100980 - MCPC Systems (UK) LLP,,ANNUAL SUPPORT DTE TREES 4,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,03/04/2018,2143073-1,1816,2117737 - Rigby Taylor Ltd,157345,SPORTS FIELD GRASS SEED,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,03/04/2018,2143074-1,1820,2113022 - Cochrane Tree Services,,VARIOUS TREE WORK HARWICH,
Tendring DC,Public Realm,1970 - Public Realm Service Unit,4300 - Printing & Stationery,03/04/2018,2143075-1,229.74,2113149 - Quality Office Supplies Ltd,,CHAIRS,
Tendring DC,Public Realm,4820 - Public Conveniences,2304 - Energy Costs - Electricity,03/04/2018,2143076-1,622.64,2106318 - British Gas Business,,MULTI ELEC,
Tendring DC,Public Realm,4820 - Public Conveniences,2304 - Energy Costs - Electricity,03/04/2018,2143076-2,506.09,2106318 - British Gas Business,,MULTI ELEC,
Tendring DC,Public Realm,1950 - Transport,3200 - Contract Hire - Transport,03/04/2018,2143077-1,3780,2109900 - SHB Hire Ltd,,6 MONTHS EXTN CH,
Tendring DC,Public Realm,4820 - Public Conveniences,4080 - Materials & Consumables,03/04/2018,2143078-1,2254.93,2101624 - Bunzl,,CLEANING MAT,
Tendring DC,Public Realm,4820 - Public Conveniences,2500 - Water Services - Metered,03/04/2018,2143079-1,6837.05,2116484 - Affinity For Business,,WEST GREENS WARD WATER,
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,03/04/2018,2143080-1,75,2108194 - Environmental Design,,MAR 18 MAINT,
Tendring DC,Public Realm,1950 - Transport,3200 - Contract Hire - Transport,03/04/2018,2143081-1,8.88,2109786 - Lex Autolease Ltd,,ADDITIONAL RFL,
Tendring DC,Public Realm,1950 - Transport,3200 - Contract Hire - Transport,03/04/2018,2143081-2,8.88,2109786 - Lex Autolease Ltd,,ADDITIONAL RFL,
Tendring DC,Public Realm,5940 - Nature Conservation,3064 - Running Costs - Limosa Boat,03/04/2018,2143082-1,2050.46,2101465 - Titchmarsh Marina,,LIMOSA BERTH APR 18- MAR 19,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,03/04/2018,2143083-1,85.5,2100032 - Signs Made Easy,,SIGNS,
Tendring DC,Public Realm,4820 - Public Conveniences,2304 - Energy Costs - Electricity,03/04/2018,2143084-1,5.87,2107644 - E.ON,,ELEC,
Tendring DC,Public Realm,4820 - Public Conveniences,2304 - Energy Costs - Electricity,03/04/2018,2143085-1,27.79,2107521 - E.On,,ELEC PUMP,
Tendring DC,Public Realm,4820 - Public Conveniences,2520 - Sewerage & Environmental Charges,03/04/2018,2143086-1,120.37,2112315 - Wave,3017251,BURY SEWERAGE,
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,03/04/2018,2143087-1,1405.04,2101058 - Personnel Hygiene Services Ltd,,SANI BINS TO BE PAID,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,03/04/2018,2143088-1,50.2,2100111 - Banner Group Ltd,,STATIONARY 23/3/18,
Tendring DC,Public Realm,4560 - Crematorium,4300 - Printing & Stationery,03/04/2018,2143089-1,204.37,2100111 - Banner Group Ltd,,BANNER - STATIONARY,
Tendring DC,Housing,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,03/04/2018,2143090-1,56.58,2100111 - Banner Group Ltd,,PAPER X6,
