Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,4680 - Abandoned Vehicles,4597 - Hired Services - Payments to Contractors,22/12/2014,7016579-1,89.69,2100168 - British Telecommunications plc,ONE BILL NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,22/12/2014,7016579-10,37.89,2100168 - British Telecommunications plc,ONE BILL NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,22/12/2014,7016579-11,151.21,2100168 - British Telecommunications plc,ONE BILL NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,22/12/2014,7016579-12,101.92,2100168 - British Telecommunications plc,ONE BILL NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,22/12/2014,7016579-13,79.38,2100168 - British Telecommunications plc,ONE BILL NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,22/12/2014,7016579-14,37.89,2100168 - British Telecommunications plc,ONE BILL NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,22/12/2014,7016579-15,51.59,2100168 - British Telecommunications plc,ONE BILL NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,22/12/2014,7016579-16,49.59,2100168 - British Telecommunications plc,ONE BILL NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,22/12/2014,7016579-17,102.28,2100168 - British Telecommunications plc,ONE BILL NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6480 - Emergency Planning,4710 - Telephones - Charges,22/12/2014,7016579-18,72.75,2100168 - British Telecommunications plc,ONE BILL NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,4710 - Telephones - Charges,22/12/2014,7016579-19,205.39,2100168 - British Telecommunications plc,ONE BILL NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,22/12/2014,7016579-2,543.12,2100168 - British Telecommunications plc,ONE BILL NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7620 - Air Show,4710 - Telephones - Charges,22/12/2014,7016579-20,164.2,2100168 - British Telecommunications plc,ONE BILL NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,4710 - Telephones - Charges,22/12/2014,7016579-21,37.89,2100168 - British Telecommunications plc,ONE BILL NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,4710 - Telephones - Charges,22/12/2014,7016579-22,37.89,2100168 - British Telecommunications plc,ONE BILL NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,4710 - Telephones - Charges,22/12/2014,7016579-23,37.89,2100168 - British Telecommunications plc,ONE BILL NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,4716 - Mobile Telephone Costs,22/12/2014,7016579-24,1758.61,2100168 - British Telecommunications plc,ONE BILL NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,4716 - Mobile Telephone Costs,22/12/2014,7016579-25,37.89,2100168 - British Telecommunications plc,ONE BILL NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4718 - Fixed Communication Lines,22/12/2014,7016579-26,141.36,2100168 - British Telecommunications plc,ONE BILL NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,4718 - Fixed Communication Lines,22/12/2014,7016579-27,60.9,2100168 - British Telecommunications plc,ONE BILL NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,4718 - Fixed Communication Lines,22/12/2014,7016579-28,37.89,2100168 - British Telecommunications plc,ONE BILL NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1040 - Regeneration Service Unit,4730 - Fax Machine,22/12/2014,7016579-29,38.22,2100168 - British Telecommunications plc,ONE BILL NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,22/12/2014,7016579-3,38.31,2100168 - British Telecommunications plc,ONE BILL NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,4714 - Telephones - Officers Rentals Reimbursed,22/12/2014,7016579-30,37.89,2100168 - British Telecommunications plc,ONE BILL NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1840 - Central Telephone Service,4710 - Telephones - Charges,22/12/2014,7016579-31,300,2100168 - British Telecommunications plc,ONE BILL NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,4720 - Dog Warden,4080 - Materials & Consumables,22/12/2014,7016579-32,73.5,2100168 - British Telecommunications plc,ONE BILL NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4710 - Telephones - Charges,22/12/2014,7016579-4,39.03,2100168 - British Telecommunications plc,ONE BILL NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1660 - Other Apportionable Overheads,4710 - Telephones - Charges,22/12/2014,7016579-5,36.36,2100168 - British Telecommunications plc,ONE BILL NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1840 - Central Telephone Service,4710 - Telephones - Charges,22/12/2014,7016579-6,117.67,2100168 - British Telecommunications plc,ONE BILL NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,4780 - Rodent & Pest Control,4710 - Telephones - Charges,22/12/2014,7016579-7,169.1,2100168 - British Telecommunications plc,ONE BILL NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,22/12/2014,7016579-8,37.89,2100168 - British Telecommunications plc,ONE BILL NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,22/12/2014,7016579-9,37.89,2100168 - British Telecommunications plc,ONE BILL NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,22/12/2014,7016609-1,123,2100168 - British Telecommunications plc,1327 DEC 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,22/12/2014,7016610-1,49.89,2100168 - British Telecommunications plc,8878 DEC 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,22/12/2014,7016611-1,49.89,2100168 - British Telecommunications plc,3347 DEC 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,22/12/2014,2117445-1,157.85,2100291 - Canon (UK) Ltd,paper
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5480 - HRA - Repair & Maintenance,2083 - CCTV servicing,02/12/2014,7016252-1,4723,2113346 - Chroma Vision Ltd,SH BROADBAND INTERFACES TO CONTROL ROOM LINK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5480 - HRA - Repair & Maintenance,2083 - CCTV servicing,22/12/2014,7016614-1,156,2113346 - Chroma Vision Ltd,ROUTER AT CROOKE ELMS SHELTERED HOUSING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,02/12/2014,7016220-1,13145.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,02/12/2014,7016220-2,-13145.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1707 - Training - Workforce Development Courses,02/12/2014,7016216-1,1400,2112228 - Colchester Borough Council,HAY JOB EVALUATION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,3300 - Public Transport - Officers,09/12/2014,7016417-1,77.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4400 - Maintenance Under Service Agreements,16/12/2014,7016471-1,11,2100353 - Consensus Guillotine Engineering Ltd,BLADE SHARPENING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,02/12/2014,7016217-1,1175,2106704 - Daisy  Updata Communications Ltd,DAISY AUG 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,02/12/2014,7016218-1,1175,2106704 - Daisy  Updata Communications Ltd,DAISY PSN LINE & MAINTENANCE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,16/12/2014,2117322-1,111,2108384 - DC Drains & Plumbing Services,new keys and locks for kiosk 6
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,C349 - IT Strategic Investment,C275 - Hardware,22/12/2014,7016615-1,706.75,2102545 - Dell Corporation Ltd,LAPTOP & DOCKING STATION BC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4753 - Computer - Application Software,22/12/2014,7016613-1,2100,2114595 - DocSolution Limited,TRANSFORM CONSULTANCY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,02/12/2014,2117088-1,179.95,2113971 - Easy EPC,"epc - clay hall, wyndham crescent"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7100 - Community Health/Safety,5164 - Project Expenses,02/12/2014,2117087-1,108.6,2100404 - Easy Tigernet,tcsp website
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5180 - External Audit Fees,02/12/2014,7016317-1,1922,2112514 - Ernst & Young LLP,LCTS 13/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1520 - Head of Planning and Customer Services,4753 - Computer - Application Software,22/12/2014,2117444-1,21847.5,2100458 - ESRI (UK) Ltd,esri maint renew
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,09/12/2014,2117211-1,454.5,2109136 - Essex Cares Ltd,job 290
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1810 - Superannuation - Financial Strain/Added Years,09/12/2014,7016445-3,17447.9,2100419 - Essex County Council,Pension 00013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1822 - Superannuation - Port Health Pensions etc.,09/12/2014,7016446-2,826.37,2100419 - Essex County Council,Port Health Authority
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1660 - Other Apportionable Overheads,4609 - Child Care Vouchers Management Fee,09/12/2014,2117272-2,51.74,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,22/12/2014,2117425-1,554.17,2114548 - First Intuition Chelmsford,cpirse atwdp3
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4459 - External Legal Advice,16/12/2014,2117391-1,914.76,2100672 - Harris Cuffaro & Nichols Solicitors,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4459 - External Legal Advice,16/12/2014,2117391-2,2.25,2100672 - Harris Cuffaro & Nichols Solicitors,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4459 - External Legal Advice,16/12/2014,2117392-1,1931.4,2100672 - Harris Cuffaro & Nichols Solicitors,solicitor costs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4459 - External Legal Advice,16/12/2014,2117392-2,12,2100672 - Harris Cuffaro & Nichols Solicitors,solicitor costs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8540 - Leisure Centre Clacton,5160 - Advertising,10/12/2014,7800714-3,63,2111275 - hibu (UK) Ltd,Yell Ad 10/12/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5880 - Management Of Sport & Leisure Facilities,5160 - Advertising,10/12/2014,7800714-4,87,2111275 - hibu (UK) Ltd,Yell Ad 10/12/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1660 - Other Apportionable Overheads,8135 - Reimbursement of costs,02/12/2014,1061907-1,439.07,2114521 - HMCTS,OLIVER REPAID TO COURT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,C349 - IT Strategic Investment,C200 - Main Contractor,22/12/2014,2117439-1,16310.59,2100782 - Insight Direct (uk) Limited,hp backup items
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,C347 - Information and Communications Technology Core Infrastructure,C275 - Hardware,22/12/2014,2117440-1,503.94,2100782 - Insight Direct (uk) Limited,monitors
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4040 - Equipment & Tools,02/12/2014,7016253-1,51.47,2100782 - Insight Direct (uk) Limited,3M 19INCH LCD / NOTEBOOK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,C349 - IT Strategic Investment,C275 - Hardware,16/12/2014,7016467-1,524,2100782 - Insight Direct (uk) Limited,TOSHIBA BUSINESS BACKPACKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,C349 - IT Strategic Investment,C275 - Hardware,16/12/2014,7016470-1,414.5,2100782 - Insight Direct (uk) Limited,TECHAIR 13.3 BLACK BRIEFCASES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,C349 - IT Strategic Investment,C275 - Hardware,22/12/2014,7016612-1,1191.92,2100782 - Insight Direct (uk) Limited,HP LTO 6 6 25 TB NON CUSTOM LABEL 20 PACK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4635 - Cash Collection Contract,16/12/2014,7016464-1,380,2114129 - Jade Security Services Ltd,COLLECTIONS NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8025 - Car Parks - Off St,4635 - Cash Collection Contract,16/12/2014,7016464-10,76,2114129 - Jade Security Services Ltd,COLLECTIONS NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7600 - Tourist Information Centres,4635 - Cash Collection Contract,16/12/2014,7016464-2,76,2114129 - Jade Security Services Ltd,COLLECTIONS NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1520 - Head of Planning and Customer Services,4635 - Cash Collection Contract,16/12/2014,7016464-3,76,2114129 - Jade Security Services Ltd,COLLECTIONS NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5800 - Brightlingsea Sports Centre,4635 - Cash Collection Contract,16/12/2014,7016464-4,76,2114129 - Jade Security Services Ltd,COLLECTIONS NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8540 - Leisure Centre Clacton,4635 - Cash Collection Contract,16/12/2014,7016464-5,228,2114129 - Jade Security Services Ltd,COLLECTIONS NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8520 - Frinton & Walton Swimming Pool,4635 - Cash Collection Contract,16/12/2014,7016464-6,228,2114129 - Jade Security Services Ltd,COLLECTIONS NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8510 - Dovercourt Swimming Pool & All Weather Facilities,4635 - Cash Collection Contract,16/12/2014,7016464-7,152,2114129 - Jade Security Services Ltd,COLLECTIONS NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5820 - Harwich Sports Centre,4635 - Cash Collection Contract,16/12/2014,7016464-8,76,2114129 - Jade Security Services Ltd,COLLECTIONS NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5860 - Manningtree Sports Centre,4635 - Cash Collection Contract,16/12/2014,7016464-9,76,2114129 - Jade Security Services Ltd,COLLECTIONS NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,3311 - Travelling Career Track,02/12/2014,1061903-1,23.4,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,3311 - Travelling Career Track,16/12/2014,1062050-1,19.1,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,3311 - Travelling Career Track,22/12/2014,1062086-1,22.8,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,3311 - Travelling Career Track,09/12/2014,7016407-1,23.2,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1610 - Counselling,02/12/2014,7016215-1,140,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,22/12/2014,7016718-1,127.3,2100890 - Kirby Locks Ltd,CHANGE LOCKS DOVERCOURT SKATING RINK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,16/12/2014,7016476-1,287.68,2100864 - Leston Stationery Ltd,100G PAPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,16/12/2014,7016477-1,188.65,2100864 - Leston Stationery Ltd,PAPER COLOURED
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4355 - Books & Periodicals,22/12/2014,7016588-1,334.45,2100874 - Lexis Nexis UK,PARKER LAW CONDUET 46
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7100 - Community Health/Safety,5164 - Project Expenses,02/12/2014,7016247-1,153.5,2111739 - Love To Eat,CRUCIAL CREW BUFFET
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1709 - Training - Management Development Courses,02/12/2014,7016214-1,833.17,2113514 - Marlborough Training and Consultancy Ltd,MANAGEMENT DEVELOPMENT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,16/12/2014,7016461-1,4500,2114504 - Middlesex University,SPONSOR TUITION FEE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1610 - Counselling,16/12/2014,7016465-1,160,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4459 - External Legal Advice,22/12/2014,7016756-1,2000,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7240 - Electoral Registration Expenses,5164 - Project Expenses,02/12/2014,1061895-1,72.08,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1330 - Human Resources Service Unit,5500 - Miscellaneous Expenses,16/12/2014,7016541-1,200,2114545 - North Yorkshire County Council,GREEN CAR SALARY SACRIFICE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7100 - Community Health/Safety,5164 - Project Expenses,22/12/2014,1062152-1,279.36,2114528 - Only Cowards Carry,EXPENSES FOR CRUCIAL CREW
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1709 - Training - Management Development Courses,16/12/2014,7016542-1,1210,2104612 - OPP Limited,MBTI STEP II 2-DAY QUALIFYING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,02/12/2014,2117089-1,786,2111844 - Optimumprint,job 0455
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,09/12/2014,2117209-1,75,2111844 - Optimumprint,job 477/479
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,09/12/2014,2117210-1,50,2111844 - Optimumprint,job 472
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,16/12/2014,2117387-1,168,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,16/12/2014,2117388-1,14.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,22/12/2014,7016594-1,14.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
