Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,"Building, Engineering and Coast Protection",1650 - Building and Engineering Services Service Unit,4400 - Maintenance Under Service Agreements,24/10/2017,1072547-1,54.91,2113226 - Canon UK Ltd,1264300,NOV SERVICE,
Tendring DC,"Building, Engineering and Coast Protection",1650 - Building and Engineering Services Service Unit,4400 - Maintenance Under Service Agreements,24/10/2017,1072548-1,0.73,2113226 - Canon UK Ltd,1264300,2 X COPIES SEPT,
Tendring DC,"Building, Engineering and Coast Protection",1210 - Facilities Management Service Unit,4200 - Clothing & Uniforms,03/10/2017,1072340-1,31.38,2100205 - Chelmsford Safety Supplies Ltd,,POLO SHIRT,
Tendring DC,"Building, Engineering and Coast Protection",1210 - Facilities Management Service Unit,4200 - Clothing & Uniforms,03/10/2017,1072341-1,219.66,2100205 - Chelmsford Safety Supplies Ltd,,POLO SHIRT,
Tendring DC,"Building, Engineering and Coast Protection",1210 - Facilities Management Service Unit,4200 - Clothing & Uniforms,03/10/2017,1072342-1,62.76,2100205 - Chelmsford Safety Supplies Ltd,,POLO SHIRT,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,4044 - Building & Safety Equipment,24/10/2017,1072615-1,79.35,2100205 - Chelmsford Safety Supplies Ltd,,CAT SAFETY BOOTS,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,17/10/2017,1072411-1,2.3,2100258 - Clacton Tile Centre Ltd,,PIPE,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,31/10/2017,1072708-1,42,2100268 - Clacton Tool Hire,,TAPE,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,5164 - Project Expenses,31/10/2017,1072709-1,450,2100268 - Clacton Tool Hire,,TILE CUTTER,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,5164 - Project Expenses,31/10/2017,1072733-1,56,2100268 - Clacton Tool Hire,,HOLE BORER,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,5164 - Project Expenses,31/10/2017,1072733-2,1.8,2100268 - Clacton Tool Hire,,HOLE BORER,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,03/10/2017,2139636-1,492,2100268 - Clacton Tool Hire,,DIGGER HIRE,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,03/10/2017,2139636-2,30.4,2100268 - Clacton Tool Hire,,DIGGER HIRE,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,10/10/2017,2139804-1,1320,2100268 - Clacton Tool Hire,,DIGGER HIRE,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,10/10/2017,2139804-2,100,2100268 - Clacton Tool Hire,,DIGGER HIRE,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2100 - Building Repairs,24/10/2017,2140062-1,99.5,2100268 - Clacton Tool Hire,,STEPS,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4040 - Equipment & Tools,24/10/2017,2140063-1,406.34,2100268 - Clacton Tool Hire,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2112 - Annual Maintenance,24/10/2017,2140064-1,104.5,2100268 - Clacton Tool Hire,,FILTERS,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,10/10/2017,7860224-0,1400,2100268 - Clacton Tool Hire,,Drill bits,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,10/10/2017,7860225-2,20.57,2100268 - Clacton Tool Hire,,Padlock,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,10/10/2017,7860226-0,332,2100268 - Clacton Tool Hire,,Blower,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,10/10/2017,7860227-2,62.49,2100268 - Clacton Tool Hire,,PPE,
Tendring DC,"Building, Engineering and Coast Protection",8025 - Car Parks - Off St,2122 - Surface Maintenance,10/10/2017,7860228-0,20.5,2100268 - Clacton Tool Hire,,Stanley knife,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,10/10/2017,7860229-2,8,2100268 - Clacton Tool Hire,,Roof ladder,
Tendring DC,"Building, Engineering and Coast Protection",4280 - Highways TDC - General,4555 - Street Name Plates (TDC),10/10/2017,7860230-0,55,2100268 - Clacton Tool Hire,,Screwdrivers,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,17/10/2017,7860357-0,350,2100268 - Clacton Tool Hire,,Chaser,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,17/10/2017,7860358-2,90,2100268 - Clacton Tool Hire,,Drill Bits,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,17/10/2017,7860359-0,509,2100268 - Clacton Tool Hire,,Steamer,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4040 - Equipment & Tools,17/10/2017,7860360-2,1196,2100268 - Clacton Tool Hire,,Driver kits,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4040 - Equipment & Tools,17/10/2017,7860361-0,1755,2100268 - Clacton Tool Hire,,Container,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,17/10/2017,7860362-2,25.88,2100268 - Clacton Tool Hire,,Padlocks,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,17/10/2017,7860363-0,60,2100268 - Clacton Tool Hire,,PPE,
Tendring DC,"Building, Engineering and Coast Protection",H705 - Window/Door Replacement,C200 - Main Contractor,03/10/2017,2139619-1,2145.24,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H705 - Window/Door Replacement,C200 - Main Contractor,03/10/2017,2139620-1,3185.59,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H705 - Window/Door Replacement,C200 - Main Contractor,17/10/2017,2139881-1,1374.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H705 - Window/Door Replacement,C200 - Main Contractor,17/10/2017,2139882-1,2525.34,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4440 - Waste Disposal,10/10/2017,2139786-1,245.83,2100391 - Collect-A-Way,,SKIP CHANGE,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4440 - Waste Disposal,10/10/2017,2139787-1,491.86,2100391 - Collect-A-Way,,SKIP CHANGE,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4440 - Waste Disposal,10/10/2017,2139788-1,425,2100391 - Collect-A-Way,,SKIP CHANGE,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4440 - Waste Disposal,31/10/2017,2140187-1,737.5,2100391 - Collect-A-Way,,SKIP CHANGE,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,03/10/2017,2139618-1,229.93,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,SUPPLY + FIT IMMERSION HEATER THEATRE KITCHEN,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2308 - Energy Costs - Gas (Including LPG),03/10/2017,7860126-0,134.65,2104620 - Corona Energy Retail 4 Limited,2798334,Corona 01/08/17 to 01/09/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),03/10/2017,7860126-1,71.75,2104620 - Corona Energy Retail 4 Limited,2798334,Corona 01/08/17 to 01/09/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),03/10/2017,7860126-2,29.41,2104620 - Corona Energy Retail 4 Limited,2798334,Corona 01/08/17 to 01/09/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),03/10/2017,7860126-3,224.26,2104620 - Corona Energy Retail 4 Limited,2798334,Corona 01/08/17 to 01/09/17,
Tendring DC,"Building, Engineering and Coast Protection",6160 - Princes Theatre,2308 - Energy Costs - Gas (Including LPG),03/10/2017,7860126-4,24.92,2104620 - Corona Energy Retail 4 Limited,2798334,Corona 01/08/17 to 01/09/17,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,4402 - Maintenance,17/10/2017,1072407-1,250,2100183 - CR Services,,SIM CARDS APRIL - SEPT 17,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2020 - Fixed Plant repairs,17/10/2017,1072407-2,352,2100183 - CR Services,,SIM CARDS APRIL - SEPT 17,
Tendring DC,"Building, Engineering and Coast Protection",6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,17/10/2017,1072407-3,70,2100183 - CR Services,,SIM CARDS APRIL - SEPT 17,
Tendring DC,"Building, Engineering and Coast Protection",1670 - Engineering Services Management,4616 - Hired Services - Engineers and Architects Fees,24/10/2017,2140087-1,500,2100183 - CR Services,,TREATMENT WORKS,
Tendring DC,"Building, Engineering and Coast Protection",6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,24/10/2017,2140088-1,115,2100183 - CR Services,,ROUTINE MAINTENANCE,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2020 - Fixed Plant repairs,24/10/2017,2140088-2,115,2100183 - CR Services,,ROUTINE MAINTENANCE,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,24/10/2017,2140092-1,300.53,2100183 - CR Services,,TREATMENT WORKS,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,24/10/2017,2140092-2,300.53,2100183 - CR Services,,TREATMENT WORKS,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,24/10/2017,2140092-3,300.53,2100183 - CR Services,,TREATMENT WORKS,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,24/10/2017,2140092-4,300.53,2100183 - CR Services,,TREATMENT WORKS,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,4623 - Hired Services - Emptying STWs,24/10/2017,2140092-5,300.53,2100183 - CR Services,,TREATMENT WORKS,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,03/10/2017,7860178-0,31.79,2116302 - E & J Fire and Security Ltd,,Fire Extinguisher inspection Print Unit,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,03/10/2017,7860179-2,527.83,2116302 - E & J Fire and Security Ltd,,Fire Extinguisher inspection Town Hall,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,03/10/2017,7860180-0,124.33,2116302 - E & J Fire and Security Ltd,,Fire Extinguisher inspection Barnes House,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,03/10/2017,7860181-2,127.18,2116302 - E & J Fire and Security Ltd,,Fire Extinguisher inspection 88-90 Pier Ave,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,03/10/2017,7860182-0,334.75,2116302 - E & J Fire and Security Ltd,,Fire Extinguisher inspection Weeley,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2100 - Building Repairs,03/10/2017,7860183-2,300.7,2116302 - E & J Fire and Security Ltd,,Fire Extinguisher inspection Northbourne,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2100 - Building Repairs,03/10/2017,7860184-0,78,2116302 - E & J Fire and Security Ltd,,Fire Extinguisher inspection Northbourne,
Tendring DC,"Building, Engineering and Coast Protection",4260 - Highways TDC - Private Street Lighting,2304 - Energy Costs - Electricity,17/10/2017,1072406-1,853.7,2107521 - E.On,,AMENITY LIGTNING,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,17/10/2017,1072406-2,449.8,2107521 - E.On,,AMENITY LIGTNING,
Tendring DC,"Building, Engineering and Coast Protection",5450 - HRA - Estate Lighting,2304 - Energy Costs - Electricity,17/10/2017,1072406-3,495.7,2107521 - E.On,,AMENITY LIGTNING,
Tendring DC,"Building, Engineering and Coast Protection",8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,17/10/2017,1072406-4,316.7,2107521 - E.On,,AMENITY LIGTNING,
Tendring DC,"Building, Engineering and Coast Protection",7380 - Industrial Units and Properties,2304 - Energy Costs - Electricity,17/10/2017,1072406-5,32.13,2107521 - E.On,,AMENITY LIGTNING,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,24/10/2017,1072624-1,3736.4,2105146 - EDF Energy Customers plc,,TH ELEC 1/09 TO 30/09/17,
Tendring DC,"Building, Engineering and Coast Protection",6160 - Princes Theatre,2304 - Energy Costs - Electricity,24/10/2017,1072624-2,415.17,2105146 - EDF Energy Customers plc,,TH ELEC 1/09 TO 30/09/17,
Tendring DC,"Building, Engineering and Coast Protection",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,10/10/2017,2139791-1,108.33,2108194 - Environmental Design,,MAINT L/S PIER GAP (SEPT 17),
Tendring DC,"Building, Engineering and Coast Protection",H800 - Structural Improvements,C200 - Main Contractor,03/10/2017,2139612-1,120,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,17/10/2017,1072412-1,1903.58,2100534 - Frank Halls & Son,,GATES,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,5164 - Project Expenses,31/10/2017,1072736-1,467,2100534 - Frank Halls & Son,,STEEL SHOE,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4040 - Equipment & Tools,17/10/2017,1072415-1,9.35,2109684 - Frank Howard Tools & Fixings Ltd,,PLIERS,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,17/10/2017,1072417-1,437.2,2109684 - Frank Howard Tools & Fixings Ltd,,BRUSHES,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4040 - Equipment & Tools,03/10/2017,2139635-1,65.68,2109684 - Frank Howard Tools & Fixings Ltd,,PLIERS,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,03/10/2017,1072296-1,10,2100584 - Frinton & Walton Town Council,,CLEANING 01/07/17 TO 30/09/17,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2077 - Gas Service Contract  Servicing/Testing (Large Sca,24/10/2017,1072656-1,312.54,2116592 - Gasway Services,4158628,LARGE SCALE BOILERS - SERVICE & REPAIR,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2078 - Gas Service Contract Other Refurbishment/Repairs (,24/10/2017,1072656-2,65,2116592 - Gasway Services,4158628,LARGE SCALE BOILERS - SERVICE & REPAIR,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,24/10/2017,1072657-1,393,2116592 - Gasway Services,4158628,GAS SERVICE & REPAIR - NORTH AREA ( DOMESTIC) V10,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,24/10/2017,1072657-2,8940,2116592 - Gasway Services,4158628,GAS SERVICE & REPAIR - NORTH AREA ( DOMESTIC) V10,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,24/10/2017,1072657-3,5580.09,2116592 - Gasway Services,4158628,GAS SERVICE & REPAIR - NORTH AREA ( DOMESTIC) V10,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,10/10/2017,2139734-1,1345,2114482 - Generated Power Services Ltd,,GENERATOR MAINTENANCE 7/10/17 TO 6/10/18,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,31/10/2017,1072707-1,2996.31,2100567 - Glasdon UK Ltd,,TABLES,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,24/10/2017,2140091-1,1740,2115713 - Hestur Limited,,CONSULTANCY FEES,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,31/10/2017,1072705-1,1109.64,2112793 - Howdens Joinery Ltd,526923,KITCHEN ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,24/10/2017,1072625-1,1701,2116717 - Hydro-X Water Treatment Ltd,,LEGIONELLA RISK ASSESSMENT X 3 OFFICERS,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,24/10/2017,1072626-1,1253,2116717 - Hydro-X Water Treatment Ltd,,TANK INSPECTION V SAMPLING,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,24/10/2017,1072627-1,483,2116717 - Hydro-X Water Treatment Ltd,,ANNUAL INSPECTION JULY 17,
Tendring DC,"Building, Engineering and Coast Protection",C480 - Clacton Leisure Centre Air Handling Units,C200 - Main Contractor,10/10/2017,2139725-1,1431,2108761 - Ingleton Wood,,APP 7 80%,
Tendring DC,"Building, Engineering and Coast Protection",H720 - Environmental Improvements,C200 - Main Contractor,10/10/2017,2139748-1,1885.63,2108761 - Ingleton Wood,,GROVE AVE STAGE 6 97.5%,
Tendring DC,"Building, Engineering and Coast Protection",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,10/10/2017,1072380-1,1050,2110916 - IWJS Ltd,,,
Tendring DC,"Building, Engineering and Coast Protection",C659 - Cliff Stabilisation Scheme,C277 - Other expenditure,10/10/2017,1072381-1,9100,2110916 - IWJS Ltd,,"JETTING KINGS PARADE, COS",
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,17/10/2017,1072416-1,14.98,2100715 - J E Fuller Ltd,,LINTEL,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2112 - Annual Maintenance,10/10/2017,2139782-1,1.48,2116185 - John Davidson (Pipes) Ltd,,SCRAPER,
Tendring DC,"Building, Engineering and Coast Protection",H860 - Disabled Adaptations,C200 - Main Contractor,03/10/2017,2139616-1,1094,REDACTED PERSONAL DATA,9682755,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H860 - Disabled Adaptations,C200 - Main Contractor,03/10/2017,2139616-2,1828,REDACTED PERSONAL DATA,9682755,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,17/10/2017,2139904-1,205,2100758 - K A Hockley Ltd,,REGLAZE PANES TOWN HALL SEPT 17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,17/10/2017,2139905-1,150,2100758 - K A Hockley Ltd,,EMERGENCY CALLOUT FIX BROKEN PANE,
Tendring DC,"Building, Engineering and Coast Protection",H800 - Structural Improvements,C200 - Main Contractor,17/10/2017,2139899-1,500,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",5360 - HRA - Sheltered Units,4601 - Hired services - Cleaning,17/10/2017,1072422-1,-233.75,2100851 - KO-SHEEN Contract Cleaning Ltd,,CREDIT AUG 17 SPENDALLS 20618,
Tendring DC,"Building, Engineering and Coast Protection",5360 - HRA - Sheltered Units,4601 - Hired services - Cleaning,17/10/2017,2139920-1,2211.28,2100851 - KO-SHEEN Contract Cleaning Ltd,,COVER CLEANING AUGUST 17,
Tendring DC,"Building, Engineering and Coast Protection",5360 - HRA - Sheltered Units,4601 - Hired services - Cleaning,31/10/2017,2140175-1,476.85,2100851 - KO-SHEEN Contract Cleaning Ltd,,CLEANING BELMANS SEPT 17,
