Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4753 - Computer - Application Software,30/04/2013,2108829-2,489.5,2100116 - Bottomline Technologies,Paybase 19/9/12 - 18/9/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1200 - Exchequer Service Unit,4753 - Computer - Application Software,30/04/2013,2108830-1,500,2100116 - Bottomline Technologies,C Series Prof Svs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4753 - Computer - Application Software,30/04/2013,2108830-2,500,2100116 - Bottomline Technologies,C Series Prof Svs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,03/04/2013,7104283-2,10000,2100166 - Bradfield Parish Council,Parish Council Precepts - First Instalment 2013/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,03/04/2013,7104284-0,78967,2100177 - Brightlingsea Town Council,Parish Council Precepts - First Instalment 2013/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,03/04/2013,2107909-1,715.46,2100197 - British Gas Trading Ltd,British Gas - Feb 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2304 - Energy Costs - Electricity,03/04/2013,2107909-10,153.72,2100197 - British Gas Trading Ltd,British Gas - Feb 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,03/04/2013,2107909-11,1210.97,2100197 - British Gas Trading Ltd,British Gas - Feb 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,03/04/2013,2107909-2,72.29,2100197 - British Gas Trading Ltd,British Gas - Feb 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,03/04/2013,2107909-3,139.83,2100197 - British Gas Trading Ltd,British Gas - Feb 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2304 - Energy Costs - Electricity,03/04/2013,2107909-4,607.77,2100197 - British Gas Trading Ltd,British Gas - Feb 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2304 - Energy Costs - Electricity,03/04/2013,2107909-5,23.43,2100197 - British Gas Trading Ltd,British Gas - Feb 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,03/04/2013,2107909-6,257.08,2100197 - British Gas Trading Ltd,British Gas - Feb 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,03/04/2013,2107909-7,57.76,2100197 - British Gas Trading Ltd,British Gas - Feb 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,03/04/2013,2107909-8,112.88,2100197 - British Gas Trading Ltd,British Gas - Feb 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,03/04/2013,2107909-9,1732.31,2100197 - British Gas Trading Ltd,British Gas - Feb 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,03/04/2013,2107840-1,210,2100168 - British Telecommunications plc,BT Internet Services
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,03/04/2013,2107841-1,54.34,2100168 - British Telecommunications plc,BT - 3525 8827
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,03/04/2013,2107841-2,13.5,2100168 - British Telecommunications plc,BT - 3525 8827
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,03/04/2013,2107842-1,54.34,2100168 - British Telecommunications plc,BT - 3526 7071
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,03/04/2013,2107842-2,13.5,2100168 - British Telecommunications plc,BT - 3526 7071
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,03/04/2013,2107843-1,54.34,2100168 - British Telecommunications plc,BT - EA 3526 7075
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,03/04/2013,2107843-2,13.5,2100168 - British Telecommunications plc,BT - EA 3526 7075
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,03/04/2013,2107844-1,34.41,2100168 - British Telecommunications plc,BT - 01255 223734
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,16/04/2013,2108194-1,78,2100168 - British Telecommunications plc,BT Acc No 3892 3144
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,23/04/2013,2108482-1,3159.3,2100168 - British Telecommunications plc,BT - Global Services Contract
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8150 - Office Cleaning,4080 - Materials & Consumables,03/04/2013,2107912-1,-17.77,2101624 - Bunzl,Bunzl
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,08/04/2013,1051516-1,177.48,2100202 - Capita Business Services Ltd,CAPITA MAR 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,08/04/2013,1051516-2,629.99,2100202 - Capita Business Services Ltd,CAPITA MAR 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,08/04/2013,1051516-3,37.62,2100202 - Capita Business Services Ltd,CAPITA MAR 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,08/04/2013,1051516-4,68.92,2100202 - Capita Business Services Ltd,CAPITA MAR 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,08/04/2013,1051516-5,175.86,2100202 - Capita Business Services Ltd,CAPITA MAR 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,08/04/2013,1051516-6,640.44,2100202 - Capita Business Services Ltd,CAPITA MAR 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,08/04/2013,1051516-7,165.6,2100202 - Capita Business Services Ltd,CAPITA MAR 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,08/04/2013,1051516-8,268.58,2100202 - Capita Business Services Ltd,CAPITA MAR 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1110 - Credit & Debit Card Payment System,4751 - Hardware & Service Maintenance,03/04/2013,7009216-1,782.73,2100202 - Capita Business Services Ltd,PMS 1/4/13-31/3/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1110 - Credit & Debit Card Payment System,4753 - Computer - Application Software,03/04/2013,7009216-2,14702.94,2100202 - Capita Business Services Ltd,PMS 1/4/13-31/3/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4753 - Computer - Application Software,03/04/2013,7009216-3,3514.18,2100202 - Capita Business Services Ltd,PMS 1/4/13-31/3/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6160 - Princes Theatre,4753 - Computer - Application Software,03/04/2013,7009216-4,622.2,2100202 - Capita Business Services Ltd,PMS 1/4/13-31/3/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,5500 - Miscellaneous Expenses,16/04/2013,1051334-1,24,2100265 - Child Poverty Action Group,CPAG-POSTERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1120 - Accountancy Service Unit,4880 - Subscriptions Paid,16/04/2013,2108335-1,2420,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1140 - Audit Services Service Unit,4355 - Books & Periodicals,23/04/2013,2108341-1,253.75,2109394 - CIPFA Business Ltd,New Internal Audit Standards CD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1220 - Finance and Procurement Manager Service Unit,1700 - Training - Courses,30/04/2013,2108731-1,295,2109394 - CIPFA Business Ltd,28/2/13 Social Value
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,03/04/2013,2107845-1,2960.8,2111235 - CityFibre Networks Ltd,Annual Rental 13/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,23/04/2013,1051585-1,390,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,23/04/2013,1051585-2,-390,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6640 - Treasury Management,5192 - Brokerage,02/04/2013,1051513-1,63,2100269 - Co operative Bank plc,FD MAR 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,02/04/2013,1051513-2,221,2100269 - Co operative Bank plc,FD MAR 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1560 - Cashiers Service Unit,5186 - Paypoint/post office charges,02/04/2013,1051513-3,561.6,2100269 - Co operative Bank plc,FD MAR 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1560 - Cashiers Service Unit,5186 - Paypoint/post office charges,02/04/2013,1051513-4,1605.12,2100269 - Co operative Bank plc,FD MAR 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1720 - Training - Equality & Diversity,01/04/2013,1051514-1,8.09,2100269 - Co operative Bank plc,KLN VISA APR 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,01/04/2013,1051514-2,2,2100269 - Co operative Bank plc,KLN VISA APR 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,10/04/2013,2108125-1,2050,2112228 - Colchester Borough Council,Colchester BC 3 Projects Funding
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,03/04/2013,1051179-1,2900,2101953 - Colchester Institute Enterprises Ltd,POST GRADUATE DIP MGMT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,03/04/2013,1051180-1,2900,2101953 - Colchester Institute Enterprises Ltd,POST GRADUATE DIP MGMT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,03/04/2013,1051207-1,22,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,23/04/2013,2108469-1,22,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,23/04/2013,2108470-1,22,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,03/04/2013,7009214-1,22,2103095 - Council for Administration,CFA CERTIFICATE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,03/04/2013,7009215-1,22,2103095 - Council for Administration,CFA CERTIFICATES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,23/04/2013,2108483-1,5830,2106704 - Daisy Communications Ltd,Daisy - Service Charges
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/04/2013,2107894-1,175.5,2108384 - DC Drains & Plumbing Services,DC Drains
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/04/2013,2107895-1,139.24,2108384 - DC Drains & Plumbing Services,DC Drains
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/04/2013,2107895-2,139.24,2108384 - DC Drains & Plumbing Services,DC Drains
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/04/2013,7009225-1,78,2108384 - DC Drains & Plumbing Services,DC DRAINS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/04/2013,7009226-1,78,2108384 - DC Drains & Plumbing Services,dc drains
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,23/04/2013,2108481-1,580.32,2102545 - Dell Corporation Ltd,DELL - Latitude 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7300 - Licencing,4080 - Materials & Consumables,10/04/2013,2108096-1,300,2112039 - Diamond People Ltd,Diamond System
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,10/04/2013,2108138-1,530,2106376 - Dolphin Computer Access Ltd,Dolphin: Screen Reader Lic
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,03/04/2013,1051208-1,14.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,03/04/2013,2107965-1,85,2100425 - EDI,EDI Business Admin
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,03/04/2013,2107966-1,14.5,2100425 - EDI,EDI Functional Skills
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,23/04/2013,2108360-1,14.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,4460 - Legal & Professional Expenses,03/04/2013,1051196-1,250,2100406 - Ellisons,COMPROMISE AGREEMENT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,4460 - Legal & Professional Expenses,16/04/2013,2108196-1,250,2100406 - Ellisons,Compromise Agreement
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,03/04/2013,7104288-0,14994,2101558 - Elmstead Parish Council,Parish Council Precepts - First Instalment 2013/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1090 - Chief Executive and Support Service Unit,4355 - Books & Periodicals,03/04/2013,2107968-1,179,2111896 - Emap Ltd,LGC Renewal
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1300 - Legal Services Service Unit,4503 - Consultants Fees - Counsels Fees,23/04/2013,1051495-1,34,2100498 - Essex County Council,PLP WORK MARCH 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,03/04/2013,2107891-1,8450,2100498 - Essex County Council,Safer Essex EDAP Alcohol Training
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8660 - Fit for Purpose,5500 - Miscellaneous Expenses,10/04/2013,2108051-1,968.61,2100419 - Essex County Council,Financial Strain Ian Wilkins
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8660 - Fit for Purpose,5500 - Miscellaneous Expenses,10/04/2013,2108118-1,846.14,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,23/04/2013,2108242-1,-550,2100498 - Essex County Council,Springboard Workshop
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,23/04/2013,2108243-1,-3000,2100498 - Essex County Council,Vine HR Subscription
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,30/04/2013,2108732-1,5587,2100498 - Essex County Council,Unspent Allocation Safer Essex
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1300 - Legal Services Service Unit,1700 - Training - Courses,30/04/2013,2108811-1,100,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1660 - Other Apportionable Overheads,4609 - Child Care Vouchers Management Fee,03/04/2013,1051215-2,71.64,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,03/04/2013,7104289-1,4250,2100544 - Frating Parish Council,Parish Council Precepts - First Instalment 2013/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,03/04/2013,7104290-1,200772,2100584 - Frinton & Walton Town Council,Parish Council Precepts - First Instalment 2013/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B146 - Car Loans - Principal - Essential Users,10/04/2013,2108119-1,4495,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,03/04/2013,2107892-1,150,2100546 - GCS Alarms,Remove & Install CCTV
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4597 - Hired Services - Payments to Contractors,23/04/2013,2108484-1,75,2100546 - GCS Alarms,GCS - Water Detection System
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,03/04/2013,7009227-1,55,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,03/04/2013,7009228-1,68.5,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,03/04/2013,7009229-1,137,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1120 - Accountancy Service Unit,4596 - Hired Services - Mortgage Administration,16/04/2013,2108298-1,1500.18,2100576 - Gemini Consultants Ltd,LAMAC Annual Fee
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1120 - Accountancy Service Unit,4596 - Hired Services - Mortgage Administration,23/04/2013,2108408-1,38.76,2100576 - Gemini Consultants Ltd,Lamac Fee
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6980 - Essex Family Needs Project,4460 - Legal & Professional Expenses,30/04/2013,2108627-1,927.9,2111933 - Genoa Partnership,Essex Family Workshop
