Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,02/01/2013,2104410-1,84.82,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,02/01/2013,2104410-2,2.04,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,15/01/2013,2104771-1,211,2100069 - Autoprint,Job 451
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4080 - Materials & Consumables,02/01/2013,2104321-1,20.84,2100099 - B & Q Trade Account,B&Q
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4080 - Materials & Consumables,15/01/2013,2104637-1,25.78,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7100 - Community Health/Safety,4300 - Printing & Stationery,15/01/2013,2104618-1,46.96,2100111 - Banner Business Supplies Ltd,Banner - Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,15/01/2013,2104620-1,21.22,2100111 - Banner Business Supplies Ltd,Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4300 - Printing & Stationery,15/01/2013,2104620-2,46.36,2100111 - Banner Business Supplies Ltd,Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1150 - Other Corporate Services Mgt & Central Admin Service Unit,4300 - Printing & Stationery,22/01/2013,2105037-1,117.3,2100111 - Banner Business Supplies Ltd,Banner  Stationery Order 04/01/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,29/01/2013,2105309-1,9.71,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4300 - Printing & Stationery,29/01/2013,2105309-2,175.54,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1150 - Other Corporate Services Mgt & Central Admin Service Unit,4300 - Printing & Stationery,29/01/2013,2105310-1,100.05,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,29/01/2013,2105384-1,87.9,2100111 - Banner Business Supplies Ltd,Envelopes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,29/01/2013,2105385-1,210.96,2100111 - Banner Business Supplies Ltd,Envelopes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,29/01/2013,2105386-1,77.18,2100111 - Banner Business Supplies Ltd,Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2300 - Energy Costs - Fuel Oil,22/01/2013,2105146-1,1690.88,2112681 - BIRLEM Ltd,BIRLEM
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2300 - Energy Costs - Fuel Oil,29/01/2013,2105245-1,1020,2112681 - BIRLEM Ltd,Birlem Ltd
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,H805 - Major Refurbishment of Heating,C200 - Main Contractor,08/01/2013,7008689-1,20006.41,2100155 - Blue Flame (Colchester) Ltd,Heater Refurbishment Contract 09/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5480 - HRA - Repair & Maintenance,2071 - Electric Installation Testing,08/01/2013,7008690-1,1829.34,2100155 - Blue Flame (Colchester) Ltd,Work as Attached Valuation No 19
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5480 - HRA - Repair & Maintenance,2072 - Planned Partial Refurbishment To Electrical Instal,08/01/2013,7008690-2,7540.18,2100155 - Blue Flame (Colchester) Ltd,Work as Attached Valuation No 19
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,H805 - Major Refurbishment of Heating,C200 - Main Contractor,08/01/2013,7008691-1,14999.55,2100155 - Blue Flame (Colchester) Ltd,Heater Refurbishment and Upgrade Term Contract 12/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1200 - Exchequer Service Unit,1700 - Training - Courses,22/01/2013,2105072-1,140,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,22/01/2013,2105234-1,1600,2112759 - Brentwood Borough Council,Safer Essex Grant Funding
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,29/01/2013,2104626-1,149.02,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,29/01/2013,2104626-10,-80.55,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,29/01/2013,2104626-2,73.01,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,29/01/2013,2104626-3,91.13,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,29/01/2013,2104626-4,703.51,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,29/01/2013,2104626-5,1574.06,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,29/01/2013,2104626-6,1173.94,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,29/01/2013,2104626-7,145.72,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2304 - Energy Costs - Electricity,29/01/2013,2104626-8,131.36,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2304 - Energy Costs - Electricity,29/01/2013,2104626-9,493.01,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7746 - Town Centres & Jaywick Business Support,4710 - Telephones - Charges,08/01/2013,2104499-1,11.64,2100168 - British Telecommunications plc,Calls & Early Termination Charge
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7746 - Town Centres & Jaywick Business Support,4710 - Telephones - Charges,08/01/2013,2104499-2,170.96,2100168 - British Telecommunications plc,Calls & Early Termination Charge
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,22/01/2013,2105015-1,78,2100168 - British Telecommunications plc,BT Internet Services
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8150 - Office Cleaning,4080 - Materials & Consumables,22/01/2013,2105156-1,124.52,2101624 - Bunzl,Bunzl
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8150 - Office Cleaning,4080 - Materials & Consumables,29/01/2013,2105250-1,351.12,2101624 - Bunzl,Bunzl
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8150 - Office Cleaning,4080 - Materials & Consumables,29/01/2013,2105255-1,169.79,2101624 - Bunzl,Bunzl
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,18/01/2013,2105172-1,25.02,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,18/01/2013,2105172-2,64.29,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,18/01/2013,2105172-3,198,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,18/01/2013,2105172-4,285.32,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,18/01/2013,2105172-5,286.92,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,18/01/2013,2105172-6,280.21,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,18/01/2013,2105172-7,279.18,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,18/01/2013,2105172-8,282.21,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2100 - Building Repairs,29/01/2013,2105251-1,245,2100858 - Chelmer Electrical Ltd,Chelmer
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,08/01/2013,7008684-1,350,2112387 - Clyde & Co LLP,1220005?MXL/EMS PL11-10 CRISP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,08/01/2013,7008684-2,-350,2112387 - Clyde & Co LLP,1220005?MXL/EMS PL11-10 CRISP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",5190 - Bank Commission Charges,18/01/2013,2105180-1,1847.55,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,5190 - Bank Commission Charges,18/01/2013,2105180-2,99.52,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,18/01/2013,2105180-3,4291.05,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8901 - Interest Payable and similar charges,7570 - Interest Payments,18/01/2013,2105180-4,47.77,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5260 - HRA - Rent Collection And Accounting,5190 - Bank Commission Charges,18/01/2013,2105180-5,45.54,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",5190 - Bank Commission Charges,18/01/2013,2105180-6,888.78,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5880 - Management Of Sport & Leisure Facilities,5190 - Bank Commission Charges,18/01/2013,2105180-7,88.2,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,29/01/2013,1050777-1,21.99,2110686 - Computer Bookshops Ltd,PHOTOSHOP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,15/01/2013,2104704-1,10.55,2100304 - CO-OP Bank,TalkTalk/S Monkey
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,15/01/2013,2104704-2,199,2100304 - CO-OP Bank,TalkTalk/S Monkey
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,15/01/2013,2104704-3,2,2100304 - CO-OP Bank,TalkTalk/S Monkey
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,15/01/2013,2104705-1,2,2100304 - CO-OP Bank,Card Fee
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,15/01/2013,2104706-1,2,2100304 - CO-OP Bank,Card Fee
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,15/01/2013,2104707-1,30,2100304 - CO-OP Bank,TalkTalk
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,15/01/2013,2104707-2,8.9,2100304 - CO-OP Bank,TalkTalk
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,18/01/2013,2105171-1,2,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6640 - Treasury Management,5192 - Brokerage,30/01/2013,2105362-1,49,2100304 - CO-OP Bank,FD Dec 2012
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,30/01/2013,2105362-2,257,2100304 - CO-OP Bank,FD Dec 2012
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1560 - Cashiers Service Unit,5186 - Paypoint/post office charges,30/01/2013,2105362-3,835.2,2100304 - CO-OP Bank,FD Dec 2012
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1560 - Cashiers Service Unit,5186 - Paypoint/post office charges,30/01/2013,2105362-4,2406.72,2100304 - CO-OP Bank,FD Dec 2012
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2100 - Building Repairs,29/01/2013,2105282-1,332.8,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),29/01/2013,2105319-1,107.45,2104620 - Corona Energy Retail 4 Limited,Corona Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2308 - Energy Costs - Gas (Including LPG),29/01/2013,2105319-2,443.57,2104620 - Corona Energy Retail 4 Limited,Corona Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),29/01/2013,2105319-3,88.4,2104620 - Corona Energy Retail 4 Limited,Corona Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),29/01/2013,2105319-4,200.52,2104620 - Corona Energy Retail 4 Limited,Corona Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),29/01/2013,2105319-5,1502.38,2104620 - Corona Energy Retail 4 Limited,616
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6160 - Princes Theatre,2308 - Energy Costs - Gas (Including LPG),29/01/2013,2105319-6,166.93,2104620 - Corona Energy Retail 4 Limited,616
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B460 - Criminal Records Bureau,18/01/2013,2105186-1,730,2100395 - Criminal Records Bureau,Criminal Records Check
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6480 - Emergency Planning,4597 - Hired Services - Payments to Contractors,29/01/2013,2105256-1,260,2102038 - Crispins Sandwich Bar Ltd,Crispins
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,22/01/2013,2105014-1,5830,2106704 - Daisy Communications Ltd,Daisy - Service Charges
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,22/01/2013,2105147-1,78,2108384 - DC Drains & Plumbing Services,D C Drains
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,22/01/2013,2105148-1,122.36,2108384 - DC Drains & Plumbing Services,D C Drains
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,22/01/2013,2105148-2,122.36,2108384 - DC Drains & Plumbing Services,D C Drains
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,22/01/2013,2105148-3,122.38,2108384 - DC Drains & Plumbing Services,D C Drains
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,22/01/2013,2105148-4,122.36,2108384 - DC Drains & Plumbing Services,D C Drains
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,22/01/2013,2105149-1,158.22,2108384 - DC Drains & Plumbing Services,D C Drains
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,22/01/2013,2105149-2,158.22,2108384 - DC Drains & Plumbing Services,D C Drains
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,22/01/2013,2105150-1,473,2108384 - DC Drains & Plumbing Services,D C Drains
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7400 - Jaywick Enterprise Centre (Starter Units),4350 - Photocopier Hire,08/01/2013,2104498-1,69,2110757 - Digital Copier Systems (Eastern) Ltd,Quarterly Dec 12 - March 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4400 - Maintenance Under Service Agreements,22/01/2013,2104999-1,15.44,2102826 - Eden Springs UK Ltd,Bottled Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,22/01/2013,2105141-1,4876.38,2105146 - EDF Energy 1 Ltd,EDF
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6160 - Princes Theatre,2304 - Energy Costs - Electricity,22/01/2013,2105141-2,541.82,2105146 - EDF Energy 1 Ltd,EDF
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7240 - Electoral Registration Expenses,4300 - Printing & Stationery,15/01/2013,2104627-1,251.5,2107541 - Electoral Reform Services,Electoral ERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,4460 - Legal & Professional Expenses,29/01/2013,2105292-1,250,2109294 - Ellisons Solicitors,Compromise Agreement
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,4460 - Legal & Professional Expenses,29/01/2013,2105293-1,250,2109294 - Ellisons Solicitors,Compromise Agreement
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,4460 - Legal & Professional Expenses,29/01/2013,2105294-1,250,2109294 - Ellisons Solicitors,Compromise Agreement
