Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,11/07/2017,1071265-1,800,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,11/07/2017,1071265-2,355,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",6000 - Beach Hut Sites,2100 - Building Repairs,11/07/2017,1071266-1,1000,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",6000 - Beach Hut Sites,2100 - Building Repairs,11/07/2017,1071266-2,380,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,11/07/2017,1071267-1,150,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,11/07/2017,1071267-2,70,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4588 - Ranger Hired Services,11/07/2017,1071268-1,100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4588 - Ranger Hired Services,11/07/2017,1071268-2,40,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,11/07/2017,2137293-1,1000,2100061 - A R & J Pardoe,,PAINTING,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2100 - Building Repairs,11/07/2017,2137293-2,500,2100061 - A R & J Pardoe,,PAINTING,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2100 - Building Repairs,11/07/2017,2137293-3,365,2100061 - A R & J Pardoe,,PAINTING,
Tendring DC,"Building, Engineering and Coast Protection",1950 - Transport,3255 - Operational Leases - Plant,24/07/2017,2138058-1,280,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H825 - Refurbishment of Door Entry Systems,C200 - Main Contractor,11/07/2017,2137401-1,10621.75,2115868 - A1 Complete Security Ltd,6820523,STOURVIEW CLOSE,
Tendring DC,"Building, Engineering and Coast Protection",H720 - Environmental Improvements,C200 - Main Contractor,25/07/2017,2137988-1,88154.4,2117110 - Abacus Build (UK),6492811,GROVE AVE PHASE 1 ENVIRONMENTAL IMPROVEMENTS,
Tendring DC,"Building, Engineering and Coast Protection",H860 - Disabled Adaptations,C200 - Main Contractor,04/07/2017,2137161-1,2295,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H860 - Disabled Adaptations,C200 - Main Contractor,04/07/2017,2137162-1,2095,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H860 - Disabled Adaptations,C200 - Main Contractor,04/07/2017,2137163-1,2295,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H860 - Disabled Adaptations,C200 - Main Contractor,11/07/2017,2137512-1,495,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H860 - Disabled Adaptations,C200 - Main Contractor,25/07/2017,2137911-1,2295,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2500 - Water Services - Metered,11/07/2017,2137403-1,22.61,2116484 - Affinity For Business,,WATER 14/5 TO 30/9/17,
Tendring DC,"Building, Engineering and Coast Protection",C480 - Clacton Leisure Centre Air Handling Units,C200 - Main Contractor,18/07/2017,2137755-1,1419.97,2104977 - Andrews Sykes Hire Ltd,,HIRE 1/6/17-30/6/17,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2520 - Sewerage & Environmental Charges,04/07/2017,2137199-1,493.96,2112315 - Anglian Water Business,,SEWAGE MILL LANE 01/10/16-31/05/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,18/07/2017,2137577-1,200.85,2100072 - Aquatronic Group Management plc,3426729,SUMP PUMP SERVICE WEELEY JUNE 17,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,04/07/2017,2137209-1,400.47,2100097 - Arco Ltd,,P.P.E,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,04/07/2017,2137210-1,45.22,2100097 - Arco Ltd,,P.P.E,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,04/07/2017,2137217-1,966,2115847 - Ardent Hire Solutions Limited,,JCB HIRE,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,04/07/2017,2137218-1,272.5,2115847 - Ardent Hire Solutions Limited,,JCB REPAIR,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,04/07/2017,2137219-1,343.75,2115847 - Ardent Hire Solutions Limited,,JCB REPAIR,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,18/07/2017,2137730-1,924,2115847 - Ardent Hire Solutions Limited,,JCB HIRE,
Tendring DC,"Building, Engineering and Coast Protection",1650 - Building and Engineering Services Service Unit,4040 - Equipment & Tools,04/07/2017,2137194-1,58.49,2100048 - Argos Business Solutions,,SONY CAMERA BE,
Tendring DC,"Building, Engineering and Coast Protection",C021 - Cremator Replacement and Crematorium Car Park,C200 - Main Contractor,18/07/2017,2137820-1,2582.67,2114696 - ATI Environment UK Ltd,,WEELEY CREM UPGRADE VAL 13,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4300 - Printing & Stationery,11/07/2017,2137319-1,-39.67,2100111 - Banner Group Ltd,,STATIONERY,
Tendring DC,"Building, Engineering and Coast Protection",H805 - Major Refurbishment of Heating,C200 - Main Contractor,04/07/2017,2137248-1,34049.09,2100155 - Blue Flame (Colchester) Ltd,5086439,HEATING REFURBISHMENT & UPGRADE TERM CONTRACT - V53,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,04/07/2017,2137249-1,294.03,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE & REPAIR - SOUTH AREA V7,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,04/07/2017,2137249-2,5301.54,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE & REPAIR - SOUTH AREA V7,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,04/07/2017,2137249-3,8280.91,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE & REPAIR - SOUTH AREA V7,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2077 - Gas Service Contract  Servicing/Testing (Large Sca,04/07/2017,2137250-1,402.81,2100155 - Blue Flame (Colchester) Ltd,5086439,LARGE SCALE BOLERS - SERVICE & REPAIR - SOUTH V7,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2078 - Gas Service Contract Other Refurbishment/Repairs (,04/07/2017,2137250-2,1678.92,2100155 - Blue Flame (Colchester) Ltd,5086439,LARGE SCALE BOLERS - SERVICE & REPAIR - SOUTH V7,
Tendring DC,"Building, Engineering and Coast Protection",H805 - Major Refurbishment of Heating,C200 - Main Contractor,25/07/2017,2137986-1,35750.42,2100155 - Blue Flame (Colchester) Ltd,5086439,HEATING REFURBISHMENT & UPGRADE TERM CONTRACT - V54,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4440 - Waste Disposal,04/07/2017,2137208-1,52,2100175 - Bobs Skips,,TIPPING CHARGES,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,04/07/2017,2137215-1,84.92,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,04/07/2017,2137215-2,7.51,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,04/07/2017,2137215-3,12.02,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,04/07/2017,2137215-4,15.91,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,04/07/2017,2137215-5,20.22,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,04/07/2017,2137215-6,64.26,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,04/07/2017,2137215-7,112.03,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,04/07/2017,2137215-8,4.77,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,04/07/2017,2137215-9,350.77,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2304 - Energy Costs - Electricity,11/07/2017,2137318-1,-2925.74,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,11/07/2017,2137318-10,236.66,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,11/07/2017,2137318-2,67.11,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,11/07/2017,2137318-3,7.23,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,11/07/2017,2137318-4,11.92,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,11/07/2017,2137318-5,17.66,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,11/07/2017,2137318-6,35.73,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,11/07/2017,2137318-7,25.89,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,11/07/2017,2137318-8,8.39,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,11/07/2017,2137318-9,45.34,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,11/07/2017,2137436-1,79.21,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2304 - Energy Costs - Electricity,11/07/2017,2137436-10,260.51,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,11/07/2017,2137436-2,35.21,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,11/07/2017,2137436-3,13.78,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,11/07/2017,2137436-4,17.32,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,11/07/2017,2137436-5,8.18,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,11/07/2017,2137436-6,41.22,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,11/07/2017,2137436-7,11.13,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,11/07/2017,2137436-8,53.01,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,11/07/2017,2137436-9,45.17,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,25/07/2017,7859420-0,953.72,2106318 - British Gas Business,,British Gas,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2304 - Energy Costs - Electricity,25/07/2017,7859420-1,487.9,2106318 - British Gas Business,,British Gas,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,25/07/2017,7859420-2,1179.06,2106318 - British Gas Business,,British Gas,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2304 - Energy Costs - Electricity,25/07/2017,7859420-3,8.49,2106318 - British Gas Business,,British Gas,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,25/07/2017,7859420-4,51.22,2106318 - British Gas Business,,British Gas,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,25/07/2017,7859420-5,112.02,2106318 - British Gas Business,,British Gas,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,25/07/2017,7859420-6,3469.85,2106318 - British Gas Business,,British Gas,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,25/07/2017,7859420-7,951.63,2106318 - British Gas Business,,British Gas,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,25/07/2017,7859420-8,22.51,2106318 - British Gas Business,,British Gas,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,25/07/2017,7859421-0,881.08,2106318 - British Gas Business,,British Gas,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2304 - Energy Costs - Electricity,25/07/2017,7859421-1,911.92,2106318 - British Gas Business,,British Gas,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,25/07/2017,7859421-2,961.55,2106318 - British Gas Business,,British Gas,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2304 - Energy Costs - Electricity,25/07/2017,7859421-3,8.74,2106318 - British Gas Business,,British Gas,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,25/07/2017,7859421-4,34.11,2106318 - British Gas Business,,British Gas,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,25/07/2017,7859421-5,103.94,2106318 - British Gas Business,,British Gas,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,25/07/2017,7859421-6,1081.58,2106318 - British Gas Business,,British Gas,
Tendring DC,"Building, Engineering and Coast Protection",5360 - HRA - Sheltered Units,2700 - Cleaning Materials,18/07/2017,2137593-1,145.19,2101624 - Bunzl,,CLEANING EQUIPMENT SHELTERS 16/6/17,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,18/07/2017,2137617-1,306.14,2101624 - Bunzl,,CLEANING EQUIPMENT WEELEY 16/6/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,18/07/2017,2137618-1,288.99,2101624 - Bunzl,,"CLEANING EQUIPMENT WEELEY, 16/6/17",
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,18/07/2017,2137619-1,17.15,2101624 - Bunzl,,LIMESCALE REMOVER,
Tendring DC,"Building, Engineering and Coast Protection",8125 - Horticultural Services,4080 - Materials & Consumables,04/07/2017,2137186-1,8.25,2100189 - Burcart (Clacton) Limited,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,04/07/2017,2137186-2,22.69,2100189 - Burcart (Clacton) Limited,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,04/07/2017,2137186-3,62.63,2100189 - Burcart (Clacton) Limited,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,04/07/2017,2137187-1,33.25,2100189 - Burcart (Clacton) Limited,,BIN,
Tendring DC,"Building, Engineering and Coast Protection",1650 - Building and Engineering Services Service Unit,4400 - Maintenance Under Service Agreements,18/07/2017,2137627-1,54.91,2100291 - Canon (UK) Ltd,1264300,Jun-17,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,04/07/2017,1071240-1,137.76,2100205 - Chelmsford Safety Supplies Ltd,,PPE,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,04/07/2017,1071259-1,452.64,2100205 - Chelmsford Safety Supplies Ltd,,P.P.E,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,18/07/2017,2137807-1,49.71,2100258 - Clacton Tile Centre Ltd,,TILES,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,18/07/2017,2137809-1,79.72,2100258 - Clacton Tile Centre Ltd,,TOILET,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,18/07/2017,2137810-1,234.9,2100258 - Clacton Tile Centre Ltd,,SEATS,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,18/07/2017,2137811-1,124.44,2100258 - Clacton Tile Centre Ltd,,TOILET SEATS,
Tendring DC,"Building, Engineering and Coast Protection",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,04/07/2017,1071241-1,118,2100268 - Clacton Tool Hire,,TRANSFORMER HIRE,
Tendring DC,"Building, Engineering and Coast Protection",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,04/07/2017,1071241-2,2.4,2100268 - Clacton Tool Hire,,TRANSFORMER HIRE,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,04/07/2017,2137222-1,12,2100268 - Clacton Tool Hire,,MIXER HIRE,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,04/07/2017,2137222-2,1.2,2100268 - Clacton Tool Hire,,MIXER HIRE,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,11/07/2017,2137415-1,142,2100268 - Clacton Tool Hire,,THERMOMETERS,
Tendring DC,"Building, Engineering and Coast Protection",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,11/07/2017,2137415-2,142,2100268 - Clacton Tool Hire,,THERMOMETERS,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4040 - Equipment & Tools,18/07/2017,2137711-1,6.47,2100268 - Clacton Tool Hire,,SCREWDRIVER,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,18/07/2017,2137712-1,26.64,2100268 - Clacton Tool Hire,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,18/07/2017,2137713-1,68.93,2100268 - Clacton Tool Hire,,DRILL BITS,
Tendring DC,"Building, Engineering and Coast Protection",6000 - Beach Hut Sites,2100 - Building Repairs,18/07/2017,2137714-1,126.1,2100268 - Clacton Tool Hire,,RESIN,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4087 - Ranger Materials,18/07/2017,2137799-1,69.4,2100268 - Clacton Tool Hire,,HEDGE TRIMMER,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4087 - Ranger Materials,18/07/2017,2137799-2,9,2100268 - Clacton Tool Hire,,HEDGE TRIMMER,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,18/07/2017,2137808-1,964,2100268 - Clacton Tool Hire,,DIGGER HIRE,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,18/07/2017,2137808-2,16,2100268 - Clacton Tool Hire,,DIGGER HIRE,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,04/07/2017,7859211-0,639,2100268 - Clacton Tool Hire,,Batteries & chargers,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,04/07/2017,7859212-2,20,2100268 - Clacton Tool Hire,,Grease,
Tendring DC,"Building, Engineering and Coast Protection",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,04/07/2017,7859213-0,76.9,2100268 - Clacton Tool Hire,,Socket set,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,04/07/2017,7859214-2,660,2100268 - Clacton Tool Hire,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,04/07/2017,7859215-0,1061,2100268 - Clacton Tool Hire,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,04/07/2017,7859216-2,118,2100268 - Clacton Tool Hire,,Nifty lift hire,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4040 - Equipment & Tools,11/07/2017,7859287-0,242,2100268 - Clacton Tool Hire,,Probes,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4040 - Equipment & Tools,11/07/2017,7859288-2,99.5,2100268 - Clacton Tool Hire,,Gas,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,11/07/2017,7859289-0,84.75,2100268 - Clacton Tool Hire,,Disc cutter repair,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,11/07/2017,7859290-2,54.68,2100268 - Clacton Tool Hire,,Bolts,
Tendring DC,"Building, Engineering and Coast Protection",7620 - Air Show,4040 - Equipment & Tools,11/07/2017,7859291-0,135,2100268 - Clacton Tool Hire,,Spray paint,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,18/07/2017,2137798-1,136.13,2100298 - Clarkes of Walsham Ltd,,GATE,
Tendring DC,"Building, Engineering and Coast Protection",H705 - Window/Door Replacement,C200 - Main Contractor,04/07/2017,2137184-1,2272.99,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H705 - Window/Door Replacement,C200 - Main Contractor,04/07/2017,2137185-1,5347.91,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H705 - Window/Door Replacement,C200 - Main Contractor,18/07/2017,2137580-1,3500,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4440 - Waste Disposal,11/07/2017,2137445-1,416,2100391 - Collect-A-Way,,SKIP CHANGE,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,11/07/2017,2137446-1,208.33,2100391 - Collect-A-Way,,SKIP CHANGE,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4440 - Waste Disposal,11/07/2017,2137447-1,245.83,2100391 - Collect-A-Way,,SKIP CHANGE,
