Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4300 - Printing & Stationery,05/02/2013,2105445-1,63.83,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,05/02/2013,2105445-2,45.32,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,05/02/2013,2105446-1,38.68,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4300 - Printing & Stationery,05/02/2013,2105447-1,42.72,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,05/02/2013,2105447-2,19.95,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,05/02/2013,2105448-1,80.47,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1370 - Streets & Seafronts Service Unit,4300 - Printing & Stationery,05/02/2013,2105448-2,11.12,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4300 - Printing & Stationery,05/02/2013,2105448-3,76.74,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1370 - Streets & Seafronts Service Unit,4300 - Printing & Stationery,05/02/2013,2105449-1,61.42,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,05/02/2013,2105450-1,37.22,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1370 - Streets & Seafronts Service Unit,4300 - Printing & Stationery,05/02/2013,2105450-2,68.04,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,05/02/2013,2105451-1,41.85,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,05/02/2013,2105452-1,49.83,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,05/02/2013,2105453-1,98.97,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1370 - Streets & Seafronts Service Unit,4300 - Printing & Stationery,05/02/2013,2105453-2,47.92,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,05/02/2013,2105454-1,0.43,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4300 - Printing & Stationery,05/02/2013,2105455-1,33.39,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,05/02/2013,2105455-2,25.29,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,05/02/2013,2105550-1,118.94,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,05/02/2013,2105551-1,114.96,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1210 - Facilities Management Service Unit,4300 - Printing & Stationery,12/02/2013,2105980-1,2145,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1210 - Facilities Management Service Unit,4300 - Printing & Stationery,12/02/2013,2105981-1,28.2,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1210 - Facilities Management Service Unit,4300 - Printing & Stationery,12/02/2013,2105982-1,50.73,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1210 - Facilities Management Service Unit,4300 - Printing & Stationery,12/02/2013,2105983-1,39.25,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1210 - Facilities Management Service Unit,4300 - Printing & Stationery,12/02/2013,2105985-1,10.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1210 - Facilities Management Service Unit,4300 - Printing & Stationery,12/02/2013,2105986-1,8.8,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,20/02/2013,2106212-1,43.88,2100111 - Banner Business Supplies Ltd,Paper
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,20/02/2013,2106213-1,17.58,2100111 - Banner Business Supplies Ltd,Envelopes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,20/02/2013,2106217-1,26.6,2100111 - Banner Business Supplies Ltd,Misc Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4300 - Printing & Stationery,20/02/2013,2106217-2,15.17,2100111 - Banner Business Supplies Ltd,Misc Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4670 - Hire of Premises,26/02/2013,2106472-1,13.44,2100111 - Banner Business Supplies Ltd,Misc Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,26/02/2013,2106472-2,91.57,2100111 - Banner Business Supplies Ltd,Misc Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,26/02/2013,2106478-1,54.85,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7100 - Community Health/Safety,4300 - Printing & Stationery,05/02/2013,7008857-1,73.67,2100111 - Banner Business Supplies Ltd,SASCO YEAR PLANNER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7100 - Community Health/Safety,4300 - Printing & Stationery,05/02/2013,7008859-1,51.38,2100111 - Banner Business Supplies Ltd,LOOP PAPER FOLDERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6980 - Essex Family Needs Project,5500 - Miscellaneous Expenses,05/02/2013,2105579-1,20000,2112862 - Barnardo Services Ltd,Barnardo's - Essex Family
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,20/02/2013,2106245-1,3185,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7040 - Civic Ceremonial Expenses,4100 - Contract Catering,26/02/2013,2106532-1,1921.2,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1150 - Other Corporate Services Mgt & Central Admin Service Unit,4300 - Printing & Stationery,26/02/2013,7009011-1,130,2108648 - Bond International Software (UK) Ltd,TEAMSPIRIT LASER P60S
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4880 - Subscriptions Paid,05/02/2013,2105594-1,402.72,2102227 - Brighton & Hove City Council,NAFN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4880 - Subscriptions Paid,05/02/2013,2105594-2,146,2102227 - Brighton & Hove City Council,NAFN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2304 - Energy Costs - Electricity,12/02/2013,2105814-1,122.05,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,12/02/2013,2105814-10,1747.1,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2304 - Energy Costs - Electricity,12/02/2013,2105814-11,136.19,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,12/02/2013,2105814-12,1397.4,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2304 - Energy Costs - Electricity,12/02/2013,2105814-13,-172.22,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,12/02/2013,2105814-14,-232.01,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,12/02/2013,2105814-2,173.9,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,12/02/2013,2105814-3,75.53,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,12/02/2013,2105814-4,60.18,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,12/02/2013,2105814-5,98.56,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,12/02/2013,2105814-6,262.02,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,12/02/2013,2105814-7,825.36,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,12/02/2013,2105814-8,164.45,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2304 - Energy Costs - Electricity,12/02/2013,2105814-9,557.68,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,20/02/2013,2106230-1,225,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,C373 - Communications,C275 - Hardware,20/02/2013,2106237-1,1806.24,2109821 - BT Convergent Solutions Ltd,BT Cisco Phone
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8150 - Office Cleaning,4080 - Materials & Consumables,12/02/2013,2105659-1,161.84,2101624 - Bunzl,Bunzl
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8150 - Office Cleaning,4080 - Materials & Consumables,12/02/2013,2105702-1,6.04,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8150 - Office Cleaning,4080 - Materials & Consumables,12/02/2013,2105703-1,371.3,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,26/02/2013,2106086-1,23.76,2100202 - Capita Business Services Ltd,Capita Jan 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,26/02/2013,2106086-2,51.78,2100202 - Capita Business Services Ltd,Capita Jan 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,26/02/2013,2106086-3,224.82,2100202 - Capita Business Services Ltd,Capita Jan 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,26/02/2013,2106086-4,339.49,2100202 - Capita Business Services Ltd,Capita Jan 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,26/02/2013,2106086-5,295.56,2100202 - Capita Business Services Ltd,Capita Jan 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,26/02/2013,2106086-6,303.77,2100202 - Capita Business Services Ltd,Capita Jan 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,26/02/2013,2106086-7,298.26,2100202 - Capita Business Services Ltd,Capita Jan 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,26/02/2013,2106086-8,414.33,2100202 - Capita Business Services Ltd,Capita Jan 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,5500 - Miscellaneous Expenses,20/02/2013,7008908-1,3.33,2100265 - Child Poverty Action Group,POSTAGE & PACKAGING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,20/02/2013,2106335-1,199.39,2100267 - City Electrical Factors Ltd Anglia Division,CEF
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,20/02/2013,2106336-1,18.33,2100267 - City Electrical Factors Ltd Anglia Division,CEF
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7040 - Civic Ceremonial Expenses,4830 - Contribution to Chairman's Dinner Dance,12/02/2013,2106000-1,50,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4400 - Maintenance Under Service Agreements,20/02/2013,7008899-1,120,2100353 - Consensus Guillotine Engineering Ltd,GUILLOTINE BLADE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1330 - Human Resources Service Unit,4355 - Books & Periodicals,26/02/2013,2106083-1,339.8,2100304 - CO-OP Bank,KLN Visa Feb 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,26/02/2013,2106083-2,2,2100304 - CO-OP Bank,KLN Visa Feb 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6640 - Treasury Management,5192 - Brokerage,26/02/2013,2106378-1,70,2100304 - CO-OP Bank,FD Jan 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,26/02/2013,2106378-2,244,2100304 - CO-OP Bank,FD Jan 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1560 - Cashiers Service Unit,5186 - Paypoint/post office charges,26/02/2013,2106378-3,862.8,2100304 - CO-OP Bank,FD Jan 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1560 - Cashiers Service Unit,5186 - Paypoint/post office charges,26/02/2013,2106378-4,2197.92,2100304 - CO-OP Bank,FD Jan 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2100 - Building Repairs,12/02/2013,2105684-1,66,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,Cooper & Brome
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2308 - Energy Costs - Gas (Including LPG),20/02/2013,2106220-1,257.98,2104620 - Corona Energy Retail 4 Limited,Corona Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),20/02/2013,2106220-2,115.15,2104620 - Corona Energy Retail 4 Limited,Corona Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),20/02/2013,2106220-3,94.78,2104620 - Corona Energy Retail 4 Limited,Corona Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2308 - Energy Costs - Gas (Including LPG),20/02/2013,2106220-4,218.03,2104620 - Corona Energy Retail 4 Limited,Corona Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),20/02/2013,2106220-5,215.06,2104620 - Corona Energy Retail 4 Limited,Corona Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),20/02/2013,2106220-6,1626.97,2104620 - Corona Energy Retail 4 Limited,Corona Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6160 - Princes Theatre,2308 - Energy Costs - Gas (Including LPG),20/02/2013,2106220-7,180.77,2104620 - Corona Energy Retail 4 Limited,Corona Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4800 - Hospitality,20/02/2013,7008897-1,60,2102038 - Crispins Sandwich Bar Ltd,BUFFET FOR CLG MEETING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9940 - Collection Fund Balance Sheet,B244 - DCLG - NNDR Agency Balance,26/02/2013,2105682-1,1153867,2100432 - DCLG,NNDR and RSG
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8985 - Non-Domestic Rate Income,9893 - Non-Domestic Rate Income,26/02/2013,2105682-2,-459226,2100432 - DCLG,NNDR and RSG
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9920 - HRA Balance Sheet,B505 - DCLGM Capital Receipts Pooling Creditor,26/02/2013,2105683-1,47192.55,2100432 - DCLG,Housing Capital Receipts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9940 - Collection Fund Balance Sheet,B244 - DCLG - NNDR Agency Balance,26/02/2013,2106087-1,242919,2100432 - DCLG,NNDR and RSG
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8985 - Non-Domestic Rate Income,9893 - Non-Domestic Rate Income,26/02/2013,2106087-2,-96679,2100432 - DCLG,NNDR and RSG
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8980 - Revenue Support Grant,9891 - Revenue Support Grant,26/02/2013,2106087-3,-36076,2100432 - DCLG,NNDR and RSG
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6561 - Other Democratic Costs,4880 - Subscriptions Paid,26/02/2013,2106468-1,150,2110930 - District Councils Network,DCN Subscription
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,20/02/2013,2106240-1,530,2108252 - Dolphin Sails Ltd,Dolphin: Screen Reader Lic
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,20/02/2013,2106041-1,300,2100443 - East Of England Local Government Association,Epaycheck
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1432 - TDC Website,4500 - Consultancy Fees,26/02/2013,2106438-1,5428.54,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4400 - Maintenance Under Service Agreements,12/02/2013,2105853-1,8.5,2102826 - Eden Springs UK Ltd,Water Bottles
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,20/02/2013,2106344-1,4726.65,2105146 - EDF Energy 1 Ltd,EDF
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6160 - Princes Theatre,2304 - Energy Costs - Electricity,20/02/2013,2106344-2,525.2,2105146 - EDF Energy 1 Ltd,EDF
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,20/02/2013,2106243-1,14.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,20/02/2013,2106244-1,475,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
