Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,06/08/2013,1054452-2,70.33,2100202 - Capita Business Services Ltd,CAPITA JULY 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,06/08/2013,1054452-3,236.7,2100202 - Capita Business Services Ltd,CAPITA JULY 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,06/08/2013,1054452-4,366.02,2100202 - Capita Business Services Ltd,CAPITA JULY 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,06/08/2013,1054452-5,396.54,2100202 - Capita Business Services Ltd,CAPITA JULY 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,06/08/2013,1054452-6,360.89,2100202 - Capita Business Services Ltd,CAPITA JULY 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,06/08/2013,1054452-7,371.7,2100202 - Capita Business Services Ltd,CAPITA JULY 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,06/08/2013,1054452-8,243.63,2100202 - Capita Business Services Ltd,CAPITA JULY 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,06/08/2013,1054452-9,-0.25,2100202 - Capita Business Services Ltd,CAPITA JULY 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1110 - Credit & Debit Card Payment System,4753 - Computer - Application Software,27/08/2013,2110686-1,522.08,2100202 - Capita Business Services Ltd,Additional TT Lines
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,1700 - Training - Courses,27/08/2013,1054534-1,1500,2113278 - Charles Derby Consultants,AGE GRANT-CHLOEANNE MATTEI
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,27/08/2013,2110674-1,2020,2100254 - Chartered Institute of Housing,Tuition Fee
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6640 - Treasury Management,5192 - Brokerage,01/08/2013,1054276-1,140,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,01/08/2013,1054276-2,235,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",5186 - Paypoint/post office charges,01/08/2013,1054276-3,1456.73,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",5186 - Paypoint/post office charges,01/08/2013,1054276-4,3169.81,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1210 - Facilities Management Service Unit,4300 - Printing & Stationery,01/08/2013,1054454-1,45.75,2100269 - Co operative Bank plc,KLN VISA AUG 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1210 - Facilities Management Service Unit,4300 - Printing & Stationery,01/08/2013,1054454-2,21,2100269 - Co operative Bank plc,KLN VISA AUG 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,01/08/2013,1054454-3,194.68,2100269 - Co operative Bank plc,KLN VISA AUG 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,4720 - Dog Warden,4040 - Equipment & Tools,01/08/2013,1054454-4,87.47,2100269 - Co operative Bank plc,KLN VISA AUG 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,01/08/2013,1054454-5,2,2100269 - Co operative Bank plc,KLN VISA AUG 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,20/08/2013,2110576-1,22,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,27/08/2013,1054537-1,100,2113249 - CPD Essentials,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,20/08/2013,2110458-1,5830,2106704 - Daisy Communications Ltd,Daisy July 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9920 - HRA Balance Sheet,B505 - DCLGM Capital Receipts Pooling Creditor,06/08/2013,2110297-1,112509.5,2100432 - DCLG,Housing Capital Receipts Pooling Payment Q1-2013/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1090 - Chief Executive and Support Service Unit,4400 - Maintenance Under Service Agreements,13/08/2013,1054092-1,8.5,2102826 - Eden Springs UK Ltd,BOTTLED WATER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5180 - External Audit Fees,13/08/2013,1054146-1,24119,2112514 - Ernst & Young,INSTALMENT 1 13/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,13/08/2013,1054094-1,500,2100498 - Essex County Council,CLIMBING WALL 3 AUG
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R100 - Precept - ECC,15/08/2013,1054460-1,4616471,2100409 - Essex County Council,PRECEPT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R110 - Council Tax Balance - ECC,15/08/2013,1054460-2,92582,2100409 - Essex County Council,PRECEPT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NNDR,R127 - NNDR - Essex County Retention,15/08/2013,1054460-3,217766,2100409 - Essex County Council,PRECEPT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6683 - Second Homes Discount Scheme,8109 - Second Homes Discount Scheme - ECC Contribution,15/08/2013,1054460-4,-37770,2100409 - Essex County Council,PRECEPT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6680 - Other Corporate Costs,4589 - Hired Services - Actuaries Costs FRS17/IAS19,20/08/2013,2110569-1,426.12,2100498 - Essex County Council,IAS19 Charge 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,20/08/2013,2110570-1,275,2100498 - Essex County Council,Danbury Outdoors
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1816 - Superannuation Deficiency Contribution,07/08/2013,7009464-3,137750,2100419 - Essex County Council,Pension 00013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1810 - Superannuation - Financial Strain/Added Years,07/08/2013,7009464-4,17231.46,2100419 - Essex County Council,Pension 00013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1822 - Superannuation - Port Health Pensions etc.,07/08/2013,7009465-2,726.01,2100419 - Essex County Council,Port Health Authority
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R101 - Precept - Essex Fire,15/08/2013,1054458-1,282150,2100469 - Essex Fire Authority,PRECEPT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R111 - Council Tax Balance - Essex Fire,15/08/2013,1054458-2,5658,2100469 - Essex Fire Authority,PRECEPT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NNDR,R128 - NNDR - Fire Retention,15/08/2013,1054458-3,24196,2100469 - Essex Fire Authority,PRECEPT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6683 - Second Homes Discount Scheme,8109 - Second Homes Discount Scheme - ECC Contribution,15/08/2013,1054458-4,-2106,2100469 - Essex Fire Authority,PRECEPT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R102 - Precept - Essex Police,15/08/2013,1054459-1,601001,2100500 - Essex Police Authority,PRECEPT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R112 - Council Tax Balance - Essex Police,15/08/2013,1054459-2,11647,2100500 - Essex Police Authority,PRECEPT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1660 - Other Apportionable Overheads,4609 - Child Care Vouchers Management Fee,07/08/2013,1054048-2,80.9,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,27/08/2013,2110684-1,55,2100546 - GCS Alarms,Footage from CCTV (Nic)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1800 - Qualification and Other Training,1510 - Interview Expenses - Recruitment,13/08/2013,1054067-1,50,2113274 - Gerard McHugh,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4459 - External Legal Advice,27/08/2013,1054550-1,577.44,2100672 - Harris Cuffaro & Nichols Solicitors,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4459 - External Legal Advice,27/08/2013,1054550-2,3,2100672 - Harris Cuffaro & Nichols Solicitors,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,C350 - Hardware rolling replacement programme,C275 - Hardware,20/08/2013,2110468-1,9300,2105003 - Hewlett Packard Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1708 - Training - New Programme Development Courses,20/08/2013,2110574-1,82.9,2113297 - Highfield.co.uk Ltd,Highfield
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1708 - Training - New Programme Development Courses,20/08/2013,2110574-2,8,2113297 - Highfield.co.uk Ltd,Highfield
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,20/08/2013,2110459-1,1840,2102228 - Incoms Systems PLC,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,07/08/2013,1054005-1,17.31,2100782 - Insight Direct (uk) Limited,CS100692
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,07/08/2013,1054006-1,17.31,2100782 - Insight Direct (uk) Limited,CS100707
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,20/08/2013,2110464-1,34.62,2100782 - Insight Direct (uk) Limited,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,20/08/2013,2110465-1,44.58,2100782 - Insight Direct (uk) Limited,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1000 - Community Services Service Unit,3311 - Travelling Career Track,27/08/2013,1054538-1,36,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1300 - Legal Services Service Unit,4880 - Subscriptions Paid,27/08/2013,1054567-1,300,2113289 - Lawyers in Local Government,MEMBERSHIP FEE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,07/08/2013,1054007-1,3377.01,2108077 - Liberata Financial Services Ltd,VARIOUS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,07/08/2013,1054007-2,175,2108077 - Liberata Financial Services Ltd,VARIOUS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,07/08/2013,1054007-3,229.41,2108077 - Liberata Financial Services Ltd,VARIOUS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1520 - Head of Planning and Customer Services,1700 - Training - Courses,07/08/2013,1054007-4,30,2108077 - Liberata Financial Services Ltd,VARIOUS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1240 - Housing Services Service Unit,1700 - Training - Courses,07/08/2013,1054007-5,120,2108077 - Liberata Financial Services Ltd,VARIOUS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,6320 - IT Services Agreements Payment,07/08/2013,2110295-1,51622.01,2108077 - Liberata Financial Services Ltd,Jul-13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,20/08/2013,2110509-1,100,2108077 - Liberata Financial Services Ltd,Liberata Various
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,20/08/2013,2110509-2,181.25,2108077 - Liberata Financial Services Ltd,Liberata Various
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,20/08/2013,2110509-3,1385,2108077 - Liberata Financial Services Ltd,Liberata Various
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1240 - Housing Services Service Unit,1700 - Training - Courses,20/08/2013,2110509-4,450,2108077 - Liberata Financial Services Ltd,Liberata Various
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,13/08/2013,1054095-1,315,2111739 - Love To Eat,TEEN FRIENDLY BUFFET 70
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1300 - Legal Services Service Unit,4503 - Counsels Fees,13/08/2013,2110413-1,2500,2101798 - Mr David Altaras,The Old Pumping Station
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5480 - HRA - Repair & Maintenance,2804 - Premises Insurance - General,27/08/2013,1054536-1,210.01,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5160 - Advertising,07/08/2013,1053968-1,281.83,2100989 - Newsquest (London) Ltd,ACCOUNTS INSPECTION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,20/08/2013,2110575-1,78.4,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,20/08/2013,2110581-1,78.4,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,27/08/2013,2110655-1,78.4,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,07/08/2013,1054013-1,150,2111844 - Optimumprint,JOB 267/268
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,20/08/2013,2110571-1,10,2111844 - Optimumprint,Job 277
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,27/08/2013,2110656-1,43.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,27/08/2013,2110657-1,71.5,2100425 - Pearson,Pearson Reg
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,27/08/2013,2110658-1,14.5,2100425 - Pearson,Pearson Reg
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,27/08/2013,2110659-1,120,2100425 - Pearson,Pearson
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,27/08/2013,2110660-1,101.5,2100425 - Pearson,Pearson FS Reg
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,27/08/2013,2110661-1,14.5,2100425 - Pearson,Pearson Reg
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,27/08/2013,2110662-1,29,2100425 - Pearson,Pearson Reg
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,27/08/2013,2110663-1,58,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,27/08/2013,2110664-1,29,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,20/08/2013,2110462-1,945.96,2101038 - Phoenix Software Limited,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,20/08/2013,2110466-1,510.92,2101038 - Phoenix Software Limited,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,20/08/2013,2110467-1,501.6,2101038 - Phoenix Software Limited,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,13/08/2013,1054156-1,5050,2104077 - Pitney Bowes Ltd,RE-CREDIT FRANKING MACHINE - CLACTON - PBP A/C10113561
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4718 - Fixed Communication Lines,20/08/2013,2110461-1,18.54,2106860 - ProcessFlows UK Ltd,Process Flows Jul 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9930 - Loans Fund Balance Sheet,B551 - Loans Maturing Within One Year - HRA,15/08/2013,1054231-1,275000,2101162 - Public Works Loan Board,PRINCIPAL AND INTEREST PAYMENTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5760 - HRA - Capital & Interest Charges,9831 - HRA Interest (formerly Item 8),15/08/2013,1054231-2,226437.5,2101162 - Public Works Loan Board,PRINCIPAL AND INTEREST PAYMENTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B886 - Rail Warrants Allocation Holding Account,16/08/2013,1054466-1,795,2101174 - R S P Ltd,RAIL WARRANTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1432 - TDC Website,4753 - Computer - Application Software,13/08/2013,1054109-1,900,2113205 - ReadSpeaker Limited,READSPEAKER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4350 - Photocopier Hire,20/08/2013,1054417-1,240.58,2101090 - Ricoh UK Ltd,PHOTOCOPIER USE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,27/08/2013,7700516-1,315.57,2101090 - Ricoh UK Ltd,PHOTOCOPIER CHARGES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,13/08/2013,1054096-1,86,2101139 - Royal Mail,ELECTORAL POSTAGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1432 - TDC Website,4500 - Consultancy Fees,07/08/2013,1054042-1,5500,2101296 - SOCITM Limited,DRUPAL
