Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,"Building, Engineering and Coast Protection Invoices",6000 - Beach Hut Sites,2100 - Building Repairs,05/04/2017,7858401-2,292.82,2100258 - Clacton Tile Centre Ltd,,Felt,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4087 - Ranger Materials,06/04/2017,7858402-0,90,2100258 - Clacton Tile Centre Ltd,,Paint,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4080 - Materials & Consumables,06/04/2017,7858403-2,21.45,2100258 - Clacton Tile Centre Ltd,,Silicone,
Tendring DC,"Building, Engineering and Coast Protection Invoices",4820 - Public Conveniences,2100 - Building Repairs,07/04/2017,7858404-0,9,2100258 - Clacton Tile Centre Ltd,,Mirror,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4080 - Materials & Consumables,11/04/2017,2135240-1,33,2100268 - Clacton Tool Hire,,,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4080 - Materials & Consumables,11/04/2017,2135240-2,56.66,2100268 - Clacton Tool Hire,,,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4080 - Materials & Consumables,11/04/2017,2135241-1,14.49,2100268 - Clacton Tool Hire,,BIT SETS,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4080 - Materials & Consumables,11/04/2017,2135242-1,60,2100268 - Clacton Tool Hire,,ROADS PINS,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4087 - Ranger Materials,11/04/2017,2135250-1,6.87,2100268 - Clacton Tool Hire,,BRACKETS,
Tendring DC,"Building, Engineering and Coast Protection Invoices",6000 - Beach Hut Sites,2100 - Building Repairs,11/04/2017,2135251-1,30,2100268 - Clacton Tool Hire,,COMPACTING PLATE,
Tendring DC,"Building, Engineering and Coast Protection Invoices",4820 - Public Conveniences,2020 - Fixed Plant repairs,18/04/2017,2135324-1,80,2100268 - Clacton Tool Hire,,DIGGER HIRE,
Tendring DC,"Building, Engineering and Coast Protection Invoices",4820 - Public Conveniences,2020 - Fixed Plant repairs,18/04/2017,2135324-2,6.4,2100268 - Clacton Tool Hire,,DIGGER HIRE,
Tendring DC,"Building, Engineering and Coast Protection Invoices",4820 - Public Conveniences,2020 - Fixed Plant repairs,18/04/2017,2135325-1,80,2100268 - Clacton Tool Hire,,DIGGER HIRE,
Tendring DC,"Building, Engineering and Coast Protection Invoices",4820 - Public Conveniences,2020 - Fixed Plant repairs,18/04/2017,2135325-2,6.4,2100268 - Clacton Tool Hire,,DIGGER HIRE,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4080 - Materials & Consumables,18/04/2017,7858424-0,48,2100268 - Clacton Tool Hire,,Wall stripper,
Tendring DC,"Building, Engineering and Coast Protection Invoices",2000 - Coast Protection - General,2112 - Annual Maintenance,18/04/2017,7858425-2,166,2100268 - Clacton Tool Hire,,Various items,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4200 - Clothing & Uniforms,18/04/2017,7858426-0,53,2100268 - Clacton Tool Hire,,PPE,
Tendring DC,"Building, Engineering and Coast Protection Invoices",4820 - Public Conveniences,2100 - Building Repairs,18/04/2017,7858427-2,13,2100268 - Clacton Tool Hire,,Expanding foam,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4080 - Materials & Consumables,18/04/2017,7858428-0,24,2100268 - Clacton Tool Hire,,Mixer,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4087 - Ranger Materials,18/04/2017,7858429-2,128,2100268 - Clacton Tool Hire,,Disc cutter,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H800 - Structural Improvements,C200 - Main Contractor,18/04/2017,7858430-0,51.2,2100268 - Clacton Tool Hire,,Acrow props,
Tendring DC,"Building, Engineering and Coast Protection Invoices",6000 - Beach Hut Sites,2100 - Building Repairs,18/04/2017,7858431-2,107,2100268 - Clacton Tool Hire,,Felt,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4080 - Materials & Consumables,18/04/2017,7858432-0,12,2100268 - Clacton Tool Hire,,Mixer,
Tendring DC,"Building, Engineering and Coast Protection Invoices",6000 - Beach Hut Sites,2100 - Building Repairs,18/04/2017,7858433-2,292.82,2100268 - Clacton Tool Hire,,Felt,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4087 - Ranger Materials,18/04/2017,7858434-0,90,2100268 - Clacton Tool Hire,,Paint,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4080 - Materials & Consumables,18/04/2017,7858435-2,21.45,2100268 - Clacton Tool Hire,,Silicone,
Tendring DC,"Building, Engineering and Coast Protection Invoices",4820 - Public Conveniences,2100 - Building Repairs,18/04/2017,7858436-0,9,2100268 - Clacton Tool Hire,,Mirror,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4440 - Waste Disposal,11/04/2017,2135254-1,516.67,2100391 - Collect-A-Way,,SKIP CHANGE,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1860 - Depots General,2100 - Building Repairs,18/04/2017,1070465-1,1475,2116990 - Container Cabins Limited,,20FT X 8FT SITE CABIN,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5960 - Recreation Grounds,2100 - Building Repairs,18/04/2017,1070465-2,1475,2116990 - Container Cabins Limited,,20FT X 8FT SITE CABIN,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1860 - Depots General,2100 - Building Repairs,18/04/2017,1070465-3,175,2116990 - Container Cabins Limited,,20FT X 8FT SITE CABIN,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5960 - Recreation Grounds,2100 - Building Repairs,18/04/2017,1070465-4,175,2116990 - Container Cabins Limited,,20FT X 8FT SITE CABIN,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1860 - Depots General,2100 - Building Repairs,18/04/2017,1070465-5,547.5,2116990 - Container Cabins Limited,,20FT X 8FT SITE CABIN,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5960 - Recreation Grounds,2100 - Building Repairs,18/04/2017,1070465-6,547.5,2116990 - Container Cabins Limited,,20FT X 8FT SITE CABIN,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1860 - Depots General,2100 - Building Repairs,11/04/2017,7858273-0,1144,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,Legionella Remedial Works Northbourne,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,2100 - Building Repairs,11/04/2017,7858274-2,1523.08,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,Legionella Remedial Works Barnes House,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,2100 - Building Repairs,11/04/2017,7858275-0,2907.3,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,Legionella Remedial Works Weeley,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,2100 - Building Repairs,11/04/2017,7858276-2,343.6,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,Repair to Aquaheat water heater Barnes House,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,2100 - Building Repairs,11/04/2017,7858277-0,348,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,Legionella Remedial Works Print Unit,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,2100 - Building Repairs,11/04/2017,7858278-2,1768,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,Legionella Remedial Works Pier Avenue,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,2100 - Building Repairs,11/04/2017,7858279-0,1744,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,Legionella works Weeley,
Tendring DC,"Building, Engineering and Coast Protection Invoices",4820 - Public Conveniences,2020 - Fixed Plant repairs,25/04/2017,1070533-1,58.5,2100183 - CR Services,,TEXT ALARMS,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5320 - HRA - Sewerage Expenses,4402 - Maintenance,25/04/2017,1070533-2,31.5,2100183 - CR Services,,TEXT ALARMS,
Tendring DC,"Building, Engineering and Coast Protection Invoices",6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,25/04/2017,1070537-1,49.5,2100183 - CR Services,,ROUTINE MAINTENANCE,
Tendring DC,"Building, Engineering and Coast Protection Invoices",4820 - Public Conveniences,2020 - Fixed Plant repairs,25/04/2017,1070537-2,100.5,2100183 - CR Services,,ROUTINE MAINTENANCE,
Tendring DC,"Building, Engineering and Coast Protection Invoices",6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,25/04/2017,1070538-1,690,2100183 - CR Services,,TANKER,
Tendring DC,"Building, Engineering and Coast Protection Invoices",4820 - Public Conveniences,2020 - Fixed Plant repairs,25/04/2017,1070538-2,460,2100183 - CR Services,,TANKER,
Tendring DC,"Building, Engineering and Coast Protection Invoices",6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,25/04/2017,1070539-1,70,2100183 - CR Services,,PUMPING STATION REPAIR,
Tendring DC,"Building, Engineering and Coast Protection Invoices",4820 - Public Conveniences,2020 - Fixed Plant repairs,25/04/2017,1070539-2,70,2100183 - CR Services,,PUMPING STATION REPAIR,
Tendring DC,"Building, Engineering and Coast Protection Invoices",4820 - Public Conveniences,2020 - Fixed Plant repairs,25/04/2017,1070540-1,250,2100183 - CR Services,,REINSTALL PUMPS,
Tendring DC,"Building, Engineering and Coast Protection Invoices",6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,25/04/2017,1070540-2,200,2100183 - CR Services,,REINSTALL PUMPS,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5320 - HRA - Sewerage Expenses,4402 - Maintenance,25/04/2017,7858438-0,50,2100183 - CR Services,,Goose Green repair,
Tendring DC,"Building, Engineering and Coast Protection Invoices",6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,25/04/2017,7858439-2,282.5,2100183 - CR Services,,Trafalgar Road repair,
Tendring DC,"Building, Engineering and Coast Protection Invoices",4820 - Public Conveniences,2020 - Fixed Plant repairs,25/04/2017,7858440-0,1210,2100183 - CR Services,,Jubilee toilet repair,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5960 - Recreation Grounds,2100 - Building Repairs,25/04/2017,7858441-2,350,2100183 - CR Services,,Dovercourt Rugby Club maintenance,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1670 - Engineering Services Management,4616 - Hired Services - Engineers and Architects Fees,25/04/2017,7858442-0,500,2100183 - CR Services,,Roitine maintenance,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4087 - Ranger Materials,18/04/2017,2135332-1,65.96,2108167 - Crown Paints Ltd,,PAINT,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H860 - Disabled Adaptations,C200 - Main Contractor,18/04/2017,1070510-1,5740,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8025 - Car Parks - Off St,2123 - Special Surface Maintenance,25/04/2017,2135471-1,5746,2100386 - D A Cant Ltd,,RE SURFACING PROMENADE WAY,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8025 - Car Parks - Off St,2123 - Special Surface Maintenance,25/04/2017,2135472-1,2375,2100386 - D A Cant Ltd,,ENGINEERING - MILL RD CAR PARK,
Tendring DC,"Building, Engineering and Coast Protection Invoices",2000 - Coast Protection - General,2114 - Special Maintenance,11/04/2017,2135243-1,364,2102836 - DB Concrete limited,,CONCRETE,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2071 - Electric Installation Testing,11/04/2017,1070438-1,3120,2113648 - DSA Electrical,,EMERGENCY LIGHT TEST TO nNO 78 BLOCKS,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H810 - Electrical Re-wiring,C200 - Main Contractor,11/04/2017,1070439-1,14237.93,2113648 - DSA Electrical,,CO ALARM INSTALLS TO NO 100 OF PROPERTIES,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2065 - Lightening Conductor Servicing,11/04/2017,1070440-1,5341.03,2113648 - DSA Electrical,,NEW HEATING SYSTEM & HEATING VOS,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H810 - Electrical Re-wiring,C200 - Main Contractor,11/04/2017,1070441-1,4561.72,2113648 - DSA Electrical,,CLU TO TWO BLOCKS & 2 PROPERTIES,
Tendring DC,"Building, Engineering and Coast Protection Invoices",4260 - Highways TDC - Private Street Lighting,2304 - Energy Costs - Electricity,18/04/2017,2135322-1,808.69,2107521 - E.On,,AMENITY LIGHTS,
Tendring DC,"Building, Engineering and Coast Protection Invoices",6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,18/04/2017,2135322-2,426.08,2107521 - E.On,,AMENITY LIGHTS,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,18/04/2017,2135322-3,300,2107521 - E.On,,AMENITY LIGHTS,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5450 - HRA - Estate Lighting,2304 - Energy Costs - Electricity,18/04/2017,2135322-4,469.56,2107521 - E.On,,AMENITY LIGHTS,
Tendring DC,"Building, Engineering and Coast Protection Invoices",7380 - Industrial Units and Properties,2304 - Energy Costs - Electricity,18/04/2017,2135322-5,30.44,2107521 - E.On,,AMENITY LIGHTS,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,18/04/2017,2135423-1,3734.52,2105146 - EDF Energy Customers plc,,EDF ELECTRICITY 1/3 TO 31/3/17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",6160 - Princes Theatre,2304 - Energy Costs - Electricity,18/04/2017,2135423-2,414.94,2105146 - EDF Energy Customers plc,,EDF ELECTRICITY 1/3 TO 31/3/17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,18/04/2017,2135321-1,684,2100418 - Environment Agency,,SEWAGE T'MENT WORKS,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,18/04/2017,2135321-2,1026,2100418 - Environment Agency,,SEWAGE T'MENT WORKS,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2089 - Sewer Repairs,11/04/2017,2135256-1,184,2109684 - Frank Howard Tools & Fixings Ltd,,PUMP,
Tendring DC,"Building, Engineering and Coast Protection Invoices",6000 - Beach Hut Sites,2100 - Building Repairs,18/04/2017,2135334-1,47,2109684 - Frank Howard Tools & Fixings Ltd,,ESCUTCHEON,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1860 - Depots General,2100 - Building Repairs,18/04/2017,2135419-1,110,2106272 - Greenleaf Pest Control Services Ltd,8303453,REMOVAL OF IVY NORTHBOURNE,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4080 - Materials & Consumables,11/04/2017,2135237-1,34.84,2112793 - Howdens Joinery Ltd,526923,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4080 - Materials & Consumables,11/04/2017,2135238-1,545.26,2112793 - Howdens Joinery Ltd,526923,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4080 - Materials & Consumables,11/04/2017,2135239-1,117.74,2112793 - Howdens Joinery Ltd,526923,WORKTOP,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,2100 - Building Repairs,18/04/2017,2135329-1,56.99,2112793 - Howdens Joinery Ltd,526923,DOORS,
Tendring DC,"Building, Engineering and Coast Protection Invoices",4820 - Public Conveniences,2100 - Building Repairs,18/04/2017,2135329-2,56.99,2112793 - Howdens Joinery Ltd,526923,DOORS,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2095 - Other General Planned Repairs,18/04/2017,1070518-1,5670,2116717 - Hydro-X Water Treatment Ltd,,LEGIONELLA RISK ASSESSMENT SHELTERED ACCOM SITES,
Tendring DC,"Building, Engineering and Coast Protection Invoices",9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,11/04/2017,2135230-1,731.47,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1860 - Depots General,2100 - Building Repairs,11/04/2017,1070415-1,510,2100016 - Kemp Rust Consulting Ltd,,DESIGN OF STRUCTORAL ELEMENTS,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H710 - Selected Improvements,C200 - Main Contractor,18/04/2017,2135310-1,180,2100016 - Kemp Rust Consulting Ltd,,CLIFF COURT,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H800 - Structural Improvements,C200 - Main Contractor,18/04/2017,2135311-1,1620,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2071 - Electric Installation Testing,11/04/2017,1070442-1,2047.14,2113799 - Kirkman & Jourdain Ltd,1766240,TEST & UPGRADE TO NO17 PROPERTIES,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2072 - Planned Partial Refurbishment To Electrical Instal,11/04/2017,1070442-2,18834.34,2113799 - Kirkman & Jourdain Ltd,1766240,TEST & UPGRADE TO NO17 PROPERTIES,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H810 - Electrical Re-wiring,C200 - Main Contractor,11/04/2017,1070442-3,2983.46,2113799 - Kirkman & Jourdain Ltd,1766240,TEST & UPGRADE TO NO17 PROPERTIES,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,11/04/2017,2135150-1,220,2112730 - Lee Bilsby Ltd,6981516,OLD SCHOOL LANE,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,2100 - Building Repairs,18/04/2017,2135345-1,99,2111940 - M Frost & Associates Ltd,,DISPLAY ENERGY CERT T/H WEELEY C/T,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,2100 - Building Repairs,18/04/2017,2135345-2,99,2111940 - M Frost & Associates Ltd,,DISPLAY ENERGY CERT T/H WEELEY C/T,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,2100 - Building Repairs,18/04/2017,2135345-3,99,2111940 - M Frost & Associates Ltd,,DISPLAY ENERGY CERT T/H WEELEY C/T,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5450 - HRA - Estate Lighting,4402 - Maintenance,18/04/2017,1070512-1,107.36,2116247 - McDonald Highway Services,,AMENITY LIGHTING,
Tendring DC,"Building, Engineering and Coast Protection Invoices",4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,18/04/2017,1070513-1,115.36,2116247 - McDonald Highway Services,,AMENITY LIGHTING,
Tendring DC,"Building, Engineering and Coast Protection Invoices",4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,18/04/2017,1070514-1,111.36,2116247 - McDonald Highway Services,,AMENITY LIGHTLING,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1860 - Depots General,2100 - Building Repairs,18/04/2017,1070469-1,975,2104791 - Mobile Mini Uk Ltd,,RELOCATION CHARGE,
Tendring DC,"Building, Engineering and Coast Protection Invoices",4820 - Public Conveniences,2100 - Building Repairs,18/04/2017,2135327-1,375.92,2104791 - Mobile Mini Uk Ltd,,CONTAINER HIRE,
