Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4300 - Printing & Stationery,23/07/2013,2110121-2,12.1,2100111 - Banner Business Supplies Ltd,Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6980 - Essex Family Needs Project,4469 - Other Non - Legal Professional Services,16/07/2013,2109714-1,20000,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7040 - Civic Ceremonial Expenses,4100 - Contract Catering,02/07/2013,1053312-1,79.9,2100114 - Bespoke Caterers,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,02/07/2013,2109438-1,45.36,2100168 - British Telecommunications plc,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,02/07/2013,2109440-1,36.36,2100168 - British Telecommunications plc,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,02/07/2013,2109441-1,36.36,2100168 - British Telecommunications plc,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,09/07/2013,2109595-1,46.87,2100168 - British Telecommunications plc,33770166 June 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,09/07/2013,2109596-1,46.87,2106306 - British Telecommunications plc,36988418 June 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,09/07/2013,2109597-1,51.55,2100168 - British Telecommunications plc,30297234 June 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,09/07/2013,2109598-1,210,2100168 - British Telecommunications plc,36259059 June 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,16/07/2013,2109882-1,91.5,2100168 - British Telecommunications plc,38923144 Jul 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,30/07/2013,1053858-1,169.42,2100291 - Canon (UK) Ltd,PAPER SRA3
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,03/07/2013,1053541-1,21.6,2100202 - Capita Business Services Ltd,CAPITA JUNE 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,03/07/2013,1053541-2,45.26,2100202 - Capita Business Services Ltd,CAPITA JUNE 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,03/07/2013,1053541-3,206.46,2100202 - Capita Business Services Ltd,CAPITA JUNE 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,03/07/2013,1053541-4,345.64,2100202 - Capita Business Services Ltd,CAPITA JUNE 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,03/07/2013,1053541-5,315.72,2100202 - Capita Business Services Ltd,CAPITA JUNE 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,03/07/2013,1053541-6,256.1,2100202 - Capita Business Services Ltd,CAPITA JUNE 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,03/07/2013,1053541-7,331.56,2100202 - Capita Business Services Ltd,CAPITA JUNE 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,03/07/2013,1053541-8,254.76,2100202 - Capita Business Services Ltd,CAPITA JUNE 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,03/07/2013,1053541-9,0.25,2100202 - Capita Business Services Ltd,CAPITA JUNE 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,30/07/2013,1053887-1,600,2113221 - Chameleons Web Theatre Company,CHAMELEONS WEB THEATRE GROUP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1200 - Exchequer Service Unit,4753 - Computer - Application Software,30/07/2013,1053897-1,1786.32,2104014 - Cheque Write (UK) Ltd,PRINTER SUPPORT 13/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1200 - Exchequer Service Unit,4753 - Computer - Application Software,09/07/2013,2109641-1,369,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1708 - Training - New Programme Development Courses,09/07/2013,2109554-1,18.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6160 - Princes Theatre,4000 - Furniture,01/07/2013,1053539-1,89.48,2100269 - Co operative Bank plc,KLN VISA JLY 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,01/07/2013,1053539-2,2,2100269 - Co operative Bank plc,KLN VISA JLY 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6640 - Treasury Management,5192 - Brokerage,01/07/2013,1053540-1,77,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,01/07/2013,1053540-2,259,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",5186 - Paypoint/post office charges,01/07/2013,1053540-3,1190.23,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",5186 - Paypoint/post office charges,01/07/2013,1053540-4,2679.81,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",5190 - Bank Commission Charges,12/07/2013,2109681-1,1974.79,2100269 - Co operative Bank plc,Quarterly Commission and Interest
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,5190 - Bank Commission Charges,12/07/2013,2109681-2,154.8,2100269 - Co operative Bank plc,Quarterly Commission and Interest
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,12/07/2013,2109681-3,3803.07,2100269 - Co operative Bank plc,Quarterly Commission and Interest
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8901 - Interest Payable and similar charges,7570 - Interest Payments,12/07/2013,2109681-4,57.03,2100269 - Co operative Bank plc,Quarterly Commission and Interest
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5260 - HRA - Rent Collection And Accounting,5190 - Bank Commission Charges,12/07/2013,2109681-5,96.77,2100269 - Co operative Bank plc,Quarterly Commission and Interest
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",5190 - Bank Commission Charges,12/07/2013,2109681-6,850.75,2100269 - Co operative Bank plc,Quarterly Commission and Interest
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5880 - Management Of Sport & Leisure Facilities,5190 - Bank Commission Charges,12/07/2013,2109681-7,189.26,2100269 - Co operative Bank plc,Quarterly Commission and Interest
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6640 - Treasury Management,5192 - Brokerage,12/07/2013,2109681-8,100,2100269 - Co operative Bank plc,Quarterly Commission and Interest
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4400 - Maintenance Under Service Agreements,02/07/2013,1053347-1,60,2100353 - Consensus Guillotine Engineering Ltd,GUILOTINE BLADE S/M
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4400 - Maintenance Under Service Agreements,02/07/2013,2109422-1,195,2100353 - Consensus Guillotine Engineering Ltd,Guillotine Safety Check
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,30/07/2013,1053794-1,22,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,09/07/2013,2109553-1,22,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NNDR,R125 - NNDR - Payments to DCLG,09/07/2013,2109644-1,-1270299,2100432 - DCLG,NNDR and RSG
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8984 - Business Rates Tariff and Levy,6990 - Business Rate Tariff and Levy,09/07/2013,2109644-2,-534552,2100432 - DCLG,NNDR and RSG
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NNDR,R135 - NNDR - Transitional Relief Settlement,09/07/2013,2109644-3,12499,2100432 - DCLG,NNDR and RSG
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,16/07/2013,2109883-1,1372.8,2102545 - Dell Corporation Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1090 - Chief Executive and Support Service Unit,4400 - Maintenance Under Service Agreements,16/07/2013,2109869-1,15.44,2102826 - Eden Springs UK Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R100 - Precept - ECC,15/07/2013,1053548-1,4616471,2100409 - Essex County Council,PRECEPT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R110 - Council Tax Balance - ECC,15/07/2013,1053548-2,92582,2100409 - Essex County Council,PRECEPT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NNDR,R127 - NNDR - Essex County Retention,15/07/2013,1053548-3,217766,2100409 - Essex County Council,PRECEPT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6683 - Second Homes Discount Scheme,8109 - Second Homes Discount Scheme - ECC Contribution,15/07/2013,1053548-4,-37770,2100409 - Essex County Council,PRECEPT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1816 - Superannuation Deficiency Contribution,09/07/2013,7009414-3,137750,2100419 - Essex County Council,Pension 00013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1810 - Superannuation - Financial Strain/Added Years,09/07/2013,7009414-4,17319.33,2100419 - Essex County Council,Pension 00013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1822 - Superannuation - Port Health Pensions etc.,09/07/2013,7009415-2,800.05,2100419 - Essex County Council,Port Health Authority
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R101 - Precept - Essex Fire,15/07/2013,1053550-1,282150,2100469 - Essex Fire Authority,PRECEPT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R111 - Council Tax Balance - Essex Fire,15/07/2013,1053550-2,5658,2100469 - Essex Fire Authority,PRECEPT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NNDR,R128 - NNDR - Fire Retention,15/07/2013,1053550-3,24196,2100469 - Essex Fire Authority,PRECEPT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6420 - Cost Of Council Tax Collection,8124 - Contribution - Collection Investment/Hardship Admin.,15/07/2013,1053550-4,-2106,2100469 - Essex Fire Authority,PRECEPT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R102 - Precept - Essex Police,15/07/2013,1053549-1,601001,2100500 - Essex Police Authority,PRECEPT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R112 - Council Tax Balance - Essex Police,15/07/2013,1053549-2,11647,2100500 - Essex Police Authority,PRECEPT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1660 - Other Apportionable Overheads,4609 - Child Care Vouchers Management Fee,09/07/2013,2109642-2,71.18,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1610 - Counselling,09/07/2013,1053430-1,560,2100517 - Geraldine Craig,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4459 - External Legal Advice,30/07/2013,1053863-1,2677.9,2100672 - Harris Cuffaro & Nichols Solicitors,SOLICITOR COSTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4459 - External Legal Advice,30/07/2013,1053863-2,11.5,2100672 - Harris Cuffaro & Nichols Solicitors,SOLICITOR COSTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4459 - External Legal Advice,02/07/2013,2109480-1,1274,2100672 - Harris Cuffaro & Nichols Solicitors,Solicitor Fees
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6980 - Essex Family Needs Project,5500 - Miscellaneous Expenses,23/07/2013,2109989-1,12,2100604 - Harwich Taxis,Harwich Taxis
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,1350 - Agency Staff,16/07/2013,2109929-1,1789.75,2112289 - Hays Specialist Recruitment Ltd,Asset Surveyor
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6560 - Other Democratic Costs,4670 - Hire of Premises,02/07/2013,1053359-1,270,2112510 - High House Enterprises Ltd,SE LEP MEETING 22/5/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1300 - Legal Services Service Unit,4469 - Other Non - Legal Professional Services,23/07/2013,1053700-1,465,2100661 - HMCTS,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B494 - Commissioners Of I.R. - Car Leasing NI,02/07/2013,1053363-1,12.83,2104845 - HMRC,CLASS 1A 2012/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7040 - Civic Ceremonial Expenses,4300 - Printing & Stationery,09/07/2013,1053473-1,157.5,2106604 - House of Logo's Ltd,HOUSE OF LOGOS-PENS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,02/07/2013,2109436-1,9.29,2100782 - Insight Direct (uk) Limited,Mouse
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,09/07/2013,2109590-1,24.62,2100782 - Insight Direct (uk) Limited,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,16/07/2013,2109884-1,73.97,2100782 - Insight Direct (uk) Limited,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1210 - Facilities Management Service Unit,3302 - Car Allowances - Officers,09/07/2013,1053493-1,50,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1210 - Facilities Management Service Unit,3302 - Car Allowances - Officers,30/07/2013,1053715-1,50,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6640 - Treasury Management,5192 - Brokerage,12/07/2013,2109678-2,92.5,2107040 - King & Shaxson Limited,Fees re Treasury Management
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8915 - Interest & Investment Income,9600 - External Investment Interest Receivable,12/07/2013,2109678-3,-759.45,2107040 - King & Shaxson Limited,Fees re Treasury Management
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,23/07/2013,1053634-1,168.35,2100864 - Leston Stationery Ltd,PAPER & CARD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,30/07/2013,1053859-1,179.8,2100864 - Leston Stationery Ltd,PAPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,30/07/2013,1053860-1,34.12,2100864 - Leston Stationery Ltd,CARD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,09/07/2013,2109589-1,22,2100864 - Leston Stationery Ltd,Labels
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1708 - Training - New Programme Development Courses,16/07/2013,2109867-1,245,2113179 - Management Learning Resources Ltd,MLR - Lunch & Learn
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1708 - Training - New Programme Development Courses,16/07/2013,2109867-2,25,2113179 - Management Learning Resources Ltd,MLR - Lunch & Learn
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1708 - Training - New Programme Development Courses,16/07/2013,2109867-3,95,2113179 - Management Learning Resources Ltd,MLR - Lunch & Learn
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1300 - Legal Services Service Unit,4460 - Legal & Professional Expenses,02/07/2013,1053309-1,402.5,2113100 - Merrill Legal Solutions,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1300 - Legal Services Service Unit,4503 - Counsels Fees,16/07/2013,2109865-1,4930,2110726 - Mrs Harriet Townsend,TDC v Kinsley
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7100 - Community Health/Safety,1700 - Training - Courses,23/07/2013,2109987-1,299,2111906 - NCSN Trading Ltd,NCSN - NM - Conf 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8025 - Car Parks - Off St,4469 - Other Non - Legal Professional Services,23/07/2013,2110097-1,3778,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,30/07/2013,1053795-1,78.4,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,30/07/2013,1053796-1,78.4,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,16/07/2013,2109868-1,78.4,2101071 - OCR,OCR Registrations
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,23/07/2013,1053635-1,20,2111844 - Optimumprint,JOB 217
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,23/07/2013,1053636-1,325,2111844 - Optimumprint,JOB 228
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,30/07/2013,1053861-1,1250,2111844 - Optimumprint,JOB 206
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,02/07/2013,2109419-1,521,2111844 - Optimumprint,Job 165
