Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,"Building, Engineering and Coast Protection",1650 - Building and Engineering Services Service Unit,4400 - Maintenance Under Service Agreements,20/06/2017,2136906-1,54.91,2113226 - Canon UK Ltd,1264300,SERVICE JULY 17,
Tendring DC,"Building, Engineering and Coast Protection",1650 - Building and Engineering Services Service Unit,4400 - Maintenance Under Service Agreements,20/06/2017,2136907-1,4.03,2113226 - Canon UK Ltd,1264300,COPIES X11 MAY 17,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,20/06/2017,7859076-0,77.22,2100258 - Clacton Tile Centre Ltd,,Trims,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,20/06/2017,7859077-2,50.53,2100258 - Clacton Tile Centre Ltd,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,20/06/2017,7859078-0,164.56,2100258 - Clacton Tile Centre Ltd,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,20/06/2017,7859079-2,11.58,2100258 - Clacton Tile Centre Ltd,,Toilet seat,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,20/06/2017,7859080-0,282.18,2100258 - Clacton Tile Centre Ltd,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,20/06/2017,7859081-2,18.91,2100258 - Clacton Tile Centre Ltd,,End caps,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,20/06/2017,7859082-0,39.15,2100258 - Clacton Tile Centre Ltd,,Toilet seat,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,20/06/2017,2136826-1,102.4,2100268 - Clacton Tool Hire,,CHAINSAW HIRE,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,20/06/2017,2136826-2,9,2100268 - Clacton Tool Hire,,CHAINSAW HIRE,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4040 - Equipment & Tools,06/06/2017,7858845-0,50,2100268 - Clacton Tool Hire,,Mixer hire,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4040 - Equipment & Tools,06/06/2017,7858846-2,11.94,2100268 - Clacton Tool Hire,,Drill bit,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,06/06/2017,7858847-0,520,2100268 - Clacton Tool Hire,,Various saws,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,06/06/2017,7858848-2,2000,2100268 - Clacton Tool Hire,,Waret tank & fittings,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,06/06/2017,7858849-0,2295.4,2100268 - Clacton Tool Hire,,Drill bits & fixings,
Tendring DC,"Building, Engineering and Coast Protection",6000 - Beach Hut Sites,2100 - Building Repairs,06/06/2017,7858850-2,676.98,2100268 - Clacton Tool Hire,,Nuts & bolts,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,06/06/2017,7858851-0,898,2100268 - Clacton Tool Hire,,Disc cutters,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,06/06/2017,7858852-2,220.8,2100268 - Clacton Tool Hire,,Dehumidifier,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4087 - Ranger Materials,13/06/2017,7859023-0,102.4,2100268 - Clacton Tool Hire,,Disc cutter hire,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,13/06/2017,7859024-2,10.8,2100268 - Clacton Tool Hire,,Blades,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,13/06/2017,7859025-0,2410,2100268 - Clacton Tool Hire,,Various repairs,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4040 - Equipment & Tools,13/06/2017,7859026-2,46.95,2100268 - Clacton Tool Hire,,Tools,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,13/06/2017,7859027-0,136.17,2100268 - Clacton Tool Hire,,Wheelbarrow,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2112 - Annual Maintenance,13/06/2017,7859028-2,150,2100268 - Clacton Tool Hire,,Water containers,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,13/06/2017,7859029-0,1276.8,2100268 - Clacton Tool Hire,,Auger bits,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,27/06/2017,7859122-0,22.14,2100268 - Clacton Tool Hire,,Padlock,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,27/06/2017,7859123-2,24.76,2100268 - Clacton Tool Hire,,Gas,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,27/06/2017,7859124-0,255,2100268 - Clacton Tool Hire,,Nozzles,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,27/06/2017,7859125-2,118,2100268 - Clacton Tool Hire,,Lift hire,
Tendring DC,"Building, Engineering and Coast Protection",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,27/06/2017,7859126-0,118,2100268 - Clacton Tool Hire,,Lift hire,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,27/06/2017,7859127-2,64,2100268 - Clacton Tool Hire,,Chain,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4400 - Maintenance Under Service Agreements,06/06/2017,2136527-1,245.83,2100391 - Collect-A-Way,,SKIP CHANGE,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4440 - Waste Disposal,13/06/2017,2136663-1,491.67,2100391 - Collect-A-Way,,SKIP CHANGE,
Tendring DC,"Building, Engineering and Coast Protection",1650 - Building and Engineering Services Service Unit,4040 - Equipment & Tools,20/06/2017,2136909-1,110,2110168 - CoolerAid Ltd,,X2 RENTALS,
Tendring DC,"Building, Engineering and Coast Protection",1100 - Corporate Director and Administration Service Unit,4400 - Maintenance Under Service Agreements,20/06/2017,2136909-2,110,2110168 - CoolerAid Ltd,,X2 RENTALS,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,13/06/2017,2136777-1,720.17,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,SERVICE BOILERS TOWN HALL X2 MAY 17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,13/06/2017,2136778-1,63,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,BOILER SERVICE BARNES HOUSE MAY 17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,13/06/2017,2136779-1,63,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,SERVICE BOILER PRINT UNIT MAY 17,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2100 - Building Repairs,13/06/2017,2136780-1,76,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,YEARLY SERVICE VEHICLE WORKS SHOP HEATER 2017,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,20/06/2017,2136806-1,188.18,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,SUPPLY & INSTALL NEW EXPANSION VESSELL,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,20/06/2017,2136807-1,217.26,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,SUPPLY & INSTALL NEW IMMERSION,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2100 - Building Repairs,27/06/2017,2136980-1,189,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,SERVICE BOILERS NORTHBOURNE,
Tendring DC,"Building, Engineering and Coast Protection",6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,06/06/2017,1071053-1,468.75,2100183 - CR Services,,TRAFALGAR ROAD REPAIRS,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2020 - Fixed Plant repairs,06/06/2017,1071054-1,107.5,2100183 - CR Services,,TOLIET JETTING,
Tendring DC,"Building, Engineering and Coast Protection",6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,20/06/2017,2136821-1,230,2100183 - CR Services,,PUMPING STATIONS,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2210 - Env Agency Consents,20/06/2017,2136822-1,500,2100183 - CR Services,,,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,4402 - Maintenance,20/06/2017,2136823-1,306.25,2100183 - CR Services,,S'AGE TREATMENT WORKS,
Tendring DC,"Building, Engineering and Coast Protection",H860 - Disabled Adaptations,C200 - Main Contractor,20/06/2017,2136799-1,5960,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2112 - Annual Maintenance,13/06/2017,2136653-1,512.82,2102836 - DB Concrete limited,,CONCRETE,
Tendring DC,"Building, Engineering and Coast Protection",8025 - Car Parks - Off St,2122 - Surface Maintenance,13/06/2017,2136654-1,364,2102836 - DB Concrete limited,,CONCRETE,
Tendring DC,"Building, Engineering and Coast Protection",4260 - Highways TDC - Private Street Lighting,2304 - Energy Costs - Electricity,20/06/2017,2136827-1,882.16,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,20/06/2017,2136827-2,464.79,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,"Building, Engineering and Coast Protection",8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,20/06/2017,2136827-3,327.25,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,"Building, Engineering and Coast Protection",5450 - HRA - Estate Lighting,2304 - Energy Costs - Electricity,20/06/2017,2136827-4,512.22,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,"Building, Engineering and Coast Protection",7380 - Industrial Units and Properties,2304 - Energy Costs - Electricity,20/06/2017,2136827-5,33.2,2107521 - E.On,,AMENITY LIGHTING,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,27/06/2017,2137069-1,4167.97,2105146 - EDF Energy Customers plc,,TOWN HALL MAY 17,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,27/06/2017,2137025-1,1673.5,2115697 - Endeavour Drilling Ltd,,GROUND INVESTIGATION,
Tendring DC,"Building, Engineering and Coast Protection",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,20/06/2017,2136824-1,100,2108194 - Environmental Design,,MAINT OF LANDSCAPING,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2112 - Annual Maintenance,06/06/2017,2136529-1,1600,2100534 - Frank Halls & Son,,BOLTS,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2112 - Annual Maintenance,06/06/2017,2136530-1,337.5,2100534 - Frank Halls & Son,,WASHERS ETC,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,06/06/2017,2136530-2,64.4,2100534 - Frank Halls & Son,,WASHERS ETC,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4087 - Ranger Materials,06/06/2017,2136531-1,45.5,2100534 - Frank Halls & Son,,SIGN,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,06/06/2017,2136532-1,562.35,2100534 - Frank Halls & Son,,LOCKING POSTS,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,06/06/2017,1071009-1,100,2103722 - G K Fencing and Paving,,FENCE REPAIRS,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,06/06/2017,1071009-2,256,2103722 - G K Fencing and Paving,,FENCE REPAIRS,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2077 - Gas Service Contract  Servicing/Testing (Large Sca,06/06/2017,1071066-1,312.54,2116592 - Gasway Services,4158628,GAS SERVICE & REPAIR - LARGE SCALE BOILERS,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,06/06/2017,1071067-1,169,2116592 - Gasway Services,4158628,GAS SERVICES & REPAIR - NORTH VALUATION 5,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,06/06/2017,1071067-2,4500,2116592 - Gasway Services,4158628,GAS SERVICES & REPAIR - NORTH VALUATION 5,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,06/06/2017,1071067-3,5184.25,2116592 - Gasway Services,4158628,GAS SERVICES & REPAIR - NORTH VALUATION 5,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,13/06/2017,2136783-1,120,2116592 - Gasway Services,4158628,GAS SERVICE & REPAIR - NORTH AREA - VALUATION 6,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,13/06/2017,2136783-2,3170,2116592 - Gasway Services,4158628,GAS SERVICE & REPAIR - NORTH AREA - VALUATION 6,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,13/06/2017,2136783-3,6229.25,2116592 - Gasway Services,4158628,GAS SERVICE & REPAIR - NORTH AREA - VALUATION 6,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,27/06/2017,2137070-1,110,2106272 - Greenleaf Pest Control Services Ltd,8303453,FLEA SPRAY PIER AVE,
Tendring DC,"Building, Engineering and Coast Protection",H860 - Disabled Adaptations,C200 - Main Contractor,27/06/2017,2136973-1,7337.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",8540 - Leisure Centre Clacton,2100 - Building Repairs,27/06/2017,7859128-0,233.85,2112793 - Howdens Joinery Ltd,526923,Various items,
Tendring DC,"Building, Engineering and Coast Protection",8540 - Leisure Centre Clacton,2100 - Building Repairs,27/06/2017,7859129-2,9.3,2112793 - Howdens Joinery Ltd,526923,Bracket,
Tendring DC,"Building, Engineering and Coast Protection",8540 - Leisure Centre Clacton,2100 - Building Repairs,27/06/2017,7859130-0,4.98,2112793 - Howdens Joinery Ltd,526923,Gripfill,
Tendring DC,"Building, Engineering and Coast Protection",8125 - Horticultural Services,4080 - Materials & Consumables,27/06/2017,7859131-2,10.8,2112793 - Howdens Joinery Ltd,526923,Skirting,
Tendring DC,"Building, Engineering and Coast Protection",8540 - Leisure Centre Clacton,2100 - Building Repairs,27/06/2017,7859132-0,23.25,2112793 - Howdens Joinery Ltd,526923,Bracket,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2100 - Building Repairs,27/06/2017,7859133-2,52.93,2112793 - Howdens Joinery Ltd,526923,Various items,
Tendring DC,"Building, Engineering and Coast Protection",9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,20/06/2017,2136892-1,731.47,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H720 - Environmental Improvements,C200 - Main Contractor,20/06/2017,2136893-1,1885.63,2108761 - Ingleton Wood,,GROVE AVE STAGE 5,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,27/06/2017,2137107-1,147.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4300 - Printing & Stationery,27/06/2017,2137108-1,118.43,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H860 - Disabled Adaptations,C200 - Main Contractor,13/06/2017,2136765-1,1044,REDACTED PERSONAL DATA,9682755,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H860 - Disabled Adaptations,C200 - Main Contractor,13/06/2017,2136765-2,1899,REDACTED PERSONAL DATA,9682755,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H860 - Disabled Adaptations,C200 - Main Contractor,20/06/2017,2136794-1,1886,REDACTED PERSONAL DATA,9682755,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H860 - Disabled Adaptations,C200 - Main Contractor,20/06/2017,2136794-2,4180,REDACTED PERSONAL DATA,9682755,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H860 - Disabled Adaptations,C200 - Main Contractor,23/06/2017,2137176-1,5224,REDACTED PERSONAL DATA,9682755,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",5360 - HRA - Sheltered Units,4601 - Hired services - Cleaning,20/06/2017,2136868-1,1683,2100851 - KO-SHEEN Contract Cleaning Ltd,,CLEANING APRIL 2017,
Tendring DC,"Building, Engineering and Coast Protection",5360 - HRA - Sheltered Units,4601 - Hired services - Cleaning,20/06/2017,2136952-1,1982.2,2100851 - KO-SHEEN Contract Cleaning Ltd,,CLEANING MAY 17,
Tendring DC,"Building, Engineering and Coast Protection",5360 - HRA - Sheltered Units,4601 - Hired services - Cleaning,20/06/2017,2136953-1,458.15,2100851 - KO-SHEEN Contract Cleaning Ltd,,CLEANING BELMANS MAY 17,
Tendring DC,"Building, Engineering and Coast Protection",H860 - Disabled Adaptations,C200 - Main Contractor,20/06/2017,2136797-1,1925,REDACTED PERSONAL DATA,8904368,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H860 - Disabled Adaptations,C200 - Main Contractor,20/06/2017,2136797-2,200,REDACTED PERSONAL DATA,8904368,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,20/06/2017,2136798-1,335,REDACTED PERSONAL DATA,8904368,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,20/06/2017,2136798-2,150,REDACTED PERSONAL DATA,8904368,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",5450 - HRA - Estate Lighting,4402 - Maintenance,13/06/2017,2136592-1,135.18,2116247 - McDonald Highway Services,,AMENITY LIGHTING,
Tendring DC,"Building, Engineering and Coast Protection",4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,13/06/2017,2136610-1,148.28,2116247 - McDonald Highway Services,,AMENITY LIGHTING,
Tendring DC,"Building, Engineering and Coast Protection",5450 - HRA - Estate Lighting,4402 - Maintenance,13/06/2017,2136611-1,150.85,2116247 - McDonald Highway Services,,AMENITY LIGHTING,
Tendring DC,"Building, Engineering and Coast Protection",4260 - Highways TDC - Private Street Lighting,4597 - Hired Services - Payments to Contractors,13/06/2017,2136668-1,111.36,2116247 - McDonald Highway Services,,AMENITY LIGHTING,
Tendring DC,"Building, Engineering and Coast Protection",5450 - HRA - Estate Lighting,4402 - Maintenance,20/06/2017,2136808-1,148.28,2116247 - McDonald Highway Services,,AMENITY LIGHTING,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4080 - Materials & Consumables,20/06/2017,2136904-1,29.25,2101791 - Medlock Electrical,,TUBE 2 18W,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4080 - Materials & Consumables,20/06/2017,2136905-1,54.8,2101791 - Medlock Electrical,,LAMPS + TUBES,
Tendring DC,"Building, Engineering and Coast Protection",8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,13/06/2017,2136660-1,262.5,2113443 - Mervyn Lambert Plant Ltd,,MOVE EXCAVATOR,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,13/06/2017,2136652-1,53.92,2104791 - Mobile Mini Uk Ltd,2862423,CONTAINER HIRE,
Tendring DC,"Building, Engineering and Coast Protection",C659 - Cliff Stabilisation Scheme,C226 - Outside Consultancy -engineers,27/06/2017,2137100-1,15083.5,2109593 - Mott MacDonald,,,
Tendring DC,"Building, Engineering and Coast Protection",H860 - Disabled Adaptations,C200 - Main Contractor,06/06/2017,1071015-1,1100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H860 - Disabled Adaptations,C200 - Main Contractor,06/06/2017,1071015-2,4089,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",1670 - Engineering Services Management,4300 - Printing & Stationery,27/06/2017,2137024-1,487,2107118 - Oce Finance,2380043,OCE PRINTER COSTS,
Tendring DC,"Building, Engineering and Coast Protection",H860 - Disabled Adaptations,C200 - Main Contractor,06/06/2017,1071016-1,752.9,2101280 - Parkin Construction Ltd,9502303,DISABLED ADAPTS 17/18,
Tendring DC,"Building, Engineering and Coast Protection",8125 - Horticultural Services,4080 - Materials & Consumables,20/06/2017,2136825-1,13.29,2101046 - Pat erns Network UK Ltd,,TIMBER POSTS,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,20/06/2017,2136825-2,22.93,2101046 - Pat erns Network UK Ltd,,TIMBER POSTS,
