Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Corporate Services,7600 - Tourist Information Centres,5300 - Resaleable Items,2/23/2016,2126535-1,909,2100202 - Capita Business Services Ltd,,5X VERIFONE VX820,
Tendring DC,Corporate Services,4560 - Crematorium,4300 - Printing & Stationery,2/23/2016,2126535-2,303,2100202 - Capita Business Services Ltd,,5X VERIFONE VX820,
Tendring DC,Corporate Services,1520 - Head of Planning and Customer Services,4753 - Computer - Application Software,2/23/2016,2126535-3,151.5,2100202 - Capita Business Services Ltd,,5X VERIFONE VX820,
Tendring DC,Corporate Services,1095 - Street Scene Service Unit,5500 - Miscellaneous Expenses,2/23/2016,2126535-4,151.5,2100202 - Capita Business Services Ltd,,5X VERIFONE VX820,
Tendring DC,Corporate Services,1300 - Legal Services Service Unit,4503 - Counsels Fees,2/2/2016,2126039-1,360,2107095 - Castle Point Borough Council,,"LEASE - COUNCIL LHS, FRINTON",
Tendring DC,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,2/2/2016,2126037-1,160,2103962 - Chartered Institute of Internal Auditors,,CIA PART 3 STUDY TEXT,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,2/9/2016,2126243-1,1500,2111235 - CityFibre Networks Ltd,7193219,CLC ANNUAL RENT,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,2/16/2016,2126314-1,1395,2101953 - Colchester Institute Enterprises Ltd,,COLCHESTER INSTITUTE,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4400 - Maintenance Under Service Agreements,2/2/2016,2126001-1,195,2100353 - Consensus Guillotine Engineering Ltd,,GUILLOTINE SERVICE,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,2/9/2016,2126238-1,35.99,2102545 - Dell Corporation Ltd,,CABLE MANAGEMENT ARM,
Tendring DC,Corporate Services,C347 - Information and Communications Technology Core Infrastructure,C275 - Hardware,2/16/2016,2126367-1,2681.8,2102545 - Dell Corporation Ltd,,SERVER,
Tendring DC,Corporate Services,1432 - TDC Website,4500 - Consultancy Fees,2/23/2016,2126536-1,5783.72,2110956 - Ebase Technology Ltd,,EBASE XI MAINTENANCE,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,4459 - External Legal Advice,2/23/2016,7020384-1,250,2100406 - Ellisons,,ELLISONS SOLICITORS,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,4653 - Investors in People Accredition,2/16/2016,2126313-1,301.5,2112342 - EMB Excellence Ltd,,PLAQUE + CERTIFICATES,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,4653 - Investors in People Accredition,2/16/2016,2126407-1,379,2112342 - EMB Excellence Ltd,,IIP 18 MONTH INTERACT,
Tendring DC,Corporate Services,6620 - Corporate Management - General,5180 - External Audit Fees,2/23/2016,7020381-1,18772,2112514 - Ernst & Young LLP,,INSTALMENT 3,
Tendring DC,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1810 - Superannuation - Financial Strain/Added Years,2/2/2016,7020264-3,1829.4,2100419 - Essex County Council,,Pension 00013,
Tendring DC,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1822 - Superannuation - Port Health Pensions etc.,2/2/2016,7020265-2,838.4,2100419 - Essex County Council,,Port Health Authority,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R100 - Precept - ECC,2/15/2016,7801583-1,4813223,2100409 - Essex County Council,,Essex CC precept Feb 2016,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R110 - Council Tax Balance - ECC,2/15/2016,7801583-2,218437,2100409 - Essex County Council,,Essex CC precept Feb 2016,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8123 - Essex County Council Contributions,2/15/2016,7801583-3,-64852,2100409 - Essex County Council,,Essex CC precept Feb 2016,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R101 - Precept - Essex Fire,2/15/2016,7801581-3,294173,2100469 - Essex Fire Authority,,Essex Fire Precept Feb 2016,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R111 - Council Tax Balance - Essex Fire,2/15/2016,7801581-4,13354,2100469 - Essex Fire Authority,,Essex Fire Precept Feb 2016,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R128 - NDR - Fire Retention,2/15/2016,7801581-5,25347,2100469 - Essex Fire Authority,,Essex Fire Precept Feb 2016,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R133 - NDR - Surplus/Deficit - Fire,2/15/2016,7801581-6,-225,2100469 - Essex Fire Authority,,Essex Fire Precept Feb 2016,
Tendring DC,Corporate Services,6420 - Cost Of Council Tax Collection,8124 - Contribution - Collection Investment/Hardship Admin.,2/15/2016,7801581-7,-2202,2100469 - Essex Fire Authority,,Essex Fire Precept Feb 2016,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8117 - Contributions - Fire Authority,2/15/2016,7801581-8,-3963,2100469 - Essex Fire Authority,,Essex Fire Precept Feb 2016,
Tendring DC,Corporate Services,6440 - Hardship Fund,8117 - Contributions - Fire Authority,2/15/2016,7801581-9,-115,2100469 - Essex Fire Authority,,Essex Fire Precept Feb 2016,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R102 - Precept - Essex Police,2/15/2016,7801582-3,651736,2100500 - Essex Police Authority,,Essex Police Precept Feb 2016,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R112 - Council Tax Balance - Essex Police,2/15/2016,7801582-4,29001,2100500 - Essex Police Authority,,Essex Police Precept Feb 2016,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8114 - Contributions - Police,2/15/2016,7801582-5,-8609.93,2100500 - Essex Police Authority,,Essex Police Precept Feb 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,4609 - Child Care Vouchers Management Fee,2/2/2016,2126067-2,33.42,2104459 - Fideliti Ltd,,FEB 16 VOUCHERS,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B351 - Cycle to Work Scheme,2/2/2016,2125897-1,500,2105358 - Halfords,,HALFORDS C2W,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B351 - Cycle to Work Scheme,2/2/2016,2125897-2,250,2105358 - Halfords,,HALFORDS C2W,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B351 - Cycle to Work Scheme,2/2/2016,2125897-3,166.67,2105358 - Halfords,,HALFORDS C2W,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B351 - Cycle to Work Scheme,2/2/2016,2125897-4,250,2105358 - Halfords,,HALFORDS C2W,
Tendring DC,Corporate Services,1300 - Legal Services Service Unit,4355 - Books & Periodicals,2/2/2016,2125930-1,89.96,2111590 - Hammicks Legal Information Services,,CONVEYANCING HANDBOOK,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,2/16/2016,2126366-1,1800,2106643 - Idox Software Ltd,,UNIFORM TRAINING DP,
Tendring DC,Corporate Services,1330 - Human Resources Service Unit,4880 - Subscriptions Paid,2/23/2016,7020382-1,114.75,2105862 - Indicator - F L Memo Ltd,,EMPLOYMENT MEMO 16,
Tendring DC,Corporate Services,1330 - Human Resources Service Unit,4880 - Subscriptions Paid,2/23/2016,7020382-2,10.2,2105862 - Indicator - F L Memo Ltd,,EMPLOYMENT MEMO 16,
Tendring DC,Corporate Services,1330 - Human Resources Service Unit,4880 - Subscriptions Paid,2/23/2016,7020383-1,114.75,2105862 - Indicator - F L Memo Ltd,,EMPLOYMENT MEMO 16,
Tendring DC,Corporate Services,1330 - Human Resources Service Unit,4880 - Subscriptions Paid,2/23/2016,7020383-2,10.2,2105862 - Indicator - F L Memo Ltd,,EMPLOYMENT MEMO 16,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,2/23/2016,2126591-1,23.64,2100782 - Insight Direct (uk) Limited,,INSIGHT EARPHONES,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,2/9/2016,2126231-1,850,2109049 - J V Story & Co,,MARKETING OF 14A WADDESDON RD,
Tendring DC,Corporate Services,7600 - Tourist Information Centres,4635 - Cash Collection Contract,2/16/2016,2126324-1,228,2114129 - Jade Security Services Ltd,,JANUARY 16 COLLECTIONS,
Tendring DC,Corporate Services,1520 - Head of Planning and Customer Services,4635 - Cash Collection Contract,2/16/2016,2126324-2,76,2114129 - Jade Security Services Ltd,,JANUARY 16 COLLECTIONS,
Tendring DC,Corporate Services,5800 - Brightlingsea Sports Centre,4635 - Cash Collection Contract,2/16/2016,2126324-3,76,2114129 - Jade Security Services Ltd,,JANUARY 16 COLLECTIONS,
Tendring DC,Corporate Services,8540 - Leisure Centre Clacton,4635 - Cash Collection Contract,2/16/2016,2126324-4,228,2114129 - Jade Security Services Ltd,,JANUARY 16 COLLECTIONS,
Tendring DC,Corporate Services,8520 - Frinton & Walton Swimming Pool,4635 - Cash Collection Contract,2/16/2016,2126324-5,228,2114129 - Jade Security Services Ltd,,JANUARY 16 COLLECTIONS,
Tendring DC,Corporate Services,8510 - Dovercourt Swimming Pool & All Weather Facilities,4635 - Cash Collection Contract,2/16/2016,2126324-6,152,2114129 - Jade Security Services Ltd,,JANUARY 16 COLLECTIONS,
Tendring DC,Corporate Services,5820 - Harwich Sports Centre,4635 - Cash Collection Contract,2/16/2016,2126324-7,76,2114129 - Jade Security Services Ltd,,JANUARY 16 COLLECTIONS,
Tendring DC,Corporate Services,5860 - Manningtree Sports Centre,4635 - Cash Collection Contract,2/16/2016,2126324-8,76,2114129 - Jade Security Services Ltd,,JANUARY 16 COLLECTIONS,
Tendring DC,Corporate Services,8025 - Car Parks - Off St,4635 - Cash Collection Contract,2/16/2016,2126324-9,76,2114129 - Jade Security Services Ltd,,JANUARY 16 COLLECTIONS,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3311 - Travelling Career Track,2/23/2016,1065527-1,24,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3311 - Travelling Career Track,2/16/2016,2126485-1,23,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3311 - Travelling Career Track,2/2/2016,7020222-1,26.6,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3311 - Travelling Career Track,2/9/2016,7020288-1,19.2,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,2/2/2016,2125998-1,122.52,2100864 - Leston Stationery Ltd,,PAPER,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,2/2/2016,2125999-1,265.66,2100864 - Leston Stationery Ltd,,PAPER,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,2/2/2016,2126000-1,119.6,2100864 - Leston Stationery Ltd,,PAPER,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,2/16/2016,2126293-1,606,2100864 - Leston Stationery Ltd,,PAPER,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,2/16/2016,2126294-1,23.5,2100864 - Leston Stationery Ltd,,PAPER,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4355 - Books & Periodicals,2/23/2016,2126592-1,365.45,2100874 - Lexis Nexis UK,,PARKER LAW CONDUCT ISSUE 50,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1610 - Counselling,2/23/2016,7020390-1,280.5,2114715 - Life Force,,COUNSELLING JAN 16,
Tendring DC,Corporate Services,1330 - Human Resources Service Unit,4355 - Books & Periodicals,2/9/2016,7801558-10,364.79,2114808 - Lloyds Bank PLC,,Credit Card RB Feb 16,
Tendring DC,Corporate Services,8025 - Car Parks - Off St,4040 - Equipment & Tools,2/9/2016,7801558-5,107,2114808 - Lloyds Bank PLC,,Credit Card RB Feb 16,
Tendring DC,Corporate Services,8025 - Car Parks - Off St,4040 - Equipment & Tools,2/9/2016,7801558-6,5.25,2114808 - Lloyds Bank PLC,,Credit Card RB Feb 16,
Tendring DC,Corporate Services,1300 - Legal Services Service Unit,4355 - Books & Periodicals,2/9/2016,7801558-7,74.08,2114808 - Lloyds Bank PLC,,Credit Card RB Feb 16,
Tendring DC,Corporate Services,1330 - Human Resources Service Unit,4355 - Books & Periodicals,2/9/2016,7801558-8,119.05,2114808 - Lloyds Bank PLC,,Credit Card RB Feb 16,
Tendring DC,Corporate Services,1800 - Qualification and Other Training,4653 - Investors in People Accredition,2/9/2016,7801558-9,63.32,2114808 - Lloyds Bank PLC,,Credit Card RB Feb 16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,5164 - Project Expenses,2/9/2016,7801560-4,1.66,2114808 - Lloyds Bank PLC,,Credit Card JH Feb 16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,5164 - Project Expenses,2/9/2016,7801560-5,11.87,2114808 - Lloyds Bank PLC,,Credit Card JH Feb 16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,5164 - Project Expenses,2/9/2016,7801560-6,269.15,2114808 - Lloyds Bank PLC,,Credit Card JH Feb 16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,2/9/2016,7801560-7,16,2114808 - Lloyds Bank PLC,,Credit Card JH Feb 16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,2/9/2016,7801560-8,34.16,2114808 - Lloyds Bank PLC,,Credit Card JH Feb 16,
Tendring DC,Corporate Services,4640 - Port Health,4880 - Subscriptions Paid,2/9/2016,7801562-2,385,2114808 - Lloyds Bank PLC,,CB Credit Card Feb 16,
Tendring DC,Corporate Services,6160 - Princes Theatre,5160 - Advertising,2/9/2016,7801563-0,6.98,2114808 - Lloyds Bank PLC,,Credit Card Jan 16 PP,
Tendring DC,Corporate Services,1242 - Corporate Director Service Unit,1710 - Training - Central Department Budget,2/9/2016,7801563-1,279,2114808 - Lloyds Bank PLC,,Credit Card Jan 16 PP,
Tendring DC,Corporate Services,6740 - Careline,5160 - Advertising,2/9/2016,7801563-2,403.08,2114808 - Lloyds Bank PLC,,Credit Card Jan 16 PP,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,1710 - Training - Central Department Budget,2/9/2016,7801563-3,95.83,2114808 - Lloyds Bank PLC,,Credit Card Jan 16 PP,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,1710 - Training - Central Department Budget,2/9/2016,7801563-4,195,2114808 - Lloyds Bank PLC,,Credit Card Jan 16 PP,
Tendring DC,Corporate Services,1650 - Building Services Service Unit,4040 - Equipment & Tools,2/9/2016,7801563-5,74.09,2114808 - Lloyds Bank PLC,,Credit Card Jan 16 PP,
Tendring DC,Corporate Services,6160 - Princes Theatre,5160 - Advertising,2/9/2016,7801563-6,48.98,2114808 - Lloyds Bank PLC,,Credit Card Jan 16 PP,
Tendring DC,Corporate Services,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,2/9/2016,7801563-7,170,2114808 - Lloyds Bank PLC,,Credit Card Jan 16 PP,
Tendring DC,Corporate Services,4750 - Housing Disrepair,4080 - Materials & Consumables,2/9/2016,7801563-8,20,2114808 - Lloyds Bank PLC,,Credit Card Jan 16 PP,
Tendring DC,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4461 - Court Fees,2/9/2016,7801564-3,2397,2114808 - Lloyds Bank PLC,,Credit Card Jan 16 JC,
Tendring DC,Corporate Services,5260 - HRA - Rent Collection And Accounting,4461 - Court Fees,2/9/2016,7801564-4,1830,2114808 - Lloyds Bank PLC,,Credit Card Jan 16 JC,
Tendring DC,Corporate Services,6640 - Treasury Management,4753 - Computer - Application Software,2/16/2016,2126325-1,1000,2102373 - Logotech Systems,,DCTM ANNUAL USER,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1709 - Training - Management Development Courses,2/23/2016,2126580-1,6665.36,2113514 - Marlborough Training and Consultancy Ltd,,MANAGMENT DEVELOPMENT,
Tendring DC,Corporate Services,1300 - Legal Services Service Unit,4355 - Books & Periodicals,2/16/2016,2126456-1,57.95,2101801 - Marston Book Services Ltd,,COUNCILLORS CONDUCT BOOK,
Tendring DC,Corporate Services,8150 - Office Cleaning,1610 - Counselling,2/9/2016,7020317-1,160,2114514 - Mo Hutchinson,,COUNSELLOR - MO HUTCHINSON,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,2/9/2016,2126232-1,800,2107234 - Morley Riches and Ablewhite LLP,,RR VALUATIONS KIOSKS 2 & 9,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4880 - Subscriptions Paid,2/16/2016,2126487-1,35,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,2/9/2016,2126140-1,75,2111844 - Optimumprint,,JOB 559,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,2/9/2016,2126141-1,60,2111844 - Optimumprint,,JOB 582,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,2/23/2016,2126579-1,15,2111844 - Optimumprint,,JOBS 599/600,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,2/23/2016,2126579-2,705.25,2111844 - Optimumprint,,JOBS 599/600,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,2/2/2016,2125898-1,315.9,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,2/23/2016,2126582-1,13.4,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,2/2/2016,2126071-1,161.63,2113070 - Penna plc,,CHARGES FOR LATE PAYMENT,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,2/9/2016,2126241-1,2500,2101038 - Phoenix Software Limited,,DASHBOARD DISCOVERY SUBSCRIPTION,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,2/23/2016,2126534-1,1445,2101038 - Phoenix Software Limited,,WINDOWS REMOTE DESKTOP SVS,
Tendring DC,Corporate Services,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,2/2/2016,7020212-1,5050,2104077 - Pitney Bowes Ltd,,RE-CREDIT FRANKING MACHINE - CLACTON - PBP A/C 10113561,
Tendring DC,Corporate Services,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,2/9/2016,7020293-1,5050,2104077 - Pitney Bowes Ltd,,RE-CREDIT FRANKING MACHINE CLACTON PBP A/C 10113561,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,2/16/2016,2126369-1,301.7,2114428 - Prime Light Electrical Ltd,,LTO TAPES,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,2/9/2016,2126138-1,175,2114956 - Print a Poster,,JOB 583/588,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,2/9/2016,2126139-1,200,2114956 - Print a Poster,,JOB 572,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,2/9/2016,2126245-1,1403.75,2106860 - ProcessFlows UK Ltd,,TMS SUPPORT RENEWAL,
Tendring DC,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4718 - Fixed Communication Lines,2/23/2016,2126533-1,8.52,2106860 - ProcessFlows UK Ltd,,TMS LOCAL TEXT JAN 16,
Tendring DC,Corporate Services,5260 - HRA - Rent Collection And Accounting,4757 - IT External Charges,2/23/2016,2126533-2,3.3,2106860 - ProcessFlows UK Ltd,,TMS LOCAL TEXT JAN 16,
Tendring DC,Corporate Services,5755 - HRA - Interest Charges,7570 - Interest Payments,2/15/2016,7801580-1,207500,2101162 - Public Works Loan Board,,PWLB int 492330-492334,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,2/9/2016,2126239-1,549.45,2101158 - Rocom Group Limited,,PLX BLACKWIRE,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3311 - Travelling Career Track,2/2/2016,2126069-1,23.94,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,5164 - Project Expenses,2/9/2016,2126237-1,1145,2101214 - Seton Ltd,,HEAVY DUTY SHELVING,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,2/23/2016,7020386-1,840,2105423 - SHL Group Ltd,,ONELINE SYSTEMS LICENCE,
Tendring DC,Corporate Services,C347 - Information and Communications Technology Core Infrastructure,C275 - Hardware,2/2/2016,1065415-1,3782.7,2106991 - Specialist Computer Centres plc,,LENOVO PRO DOCK,
Tendring DC,Corporate Services,C347 - Information and Communications Technology Core Infrastructure,C275 - Hardware,2/16/2016,2126370-1,12481.4,2106991 - Specialist Computer Centres plc,,THINKPAD'S X20,
Tendring DC,Corporate Services,C349 - IT Strategic Investment,C276 - Licences for Software,2/9/2016,2126246-1,7330,2115435 - Sunrise Software Ltd,,SUNRISE ITSM SUPPORT,
Tendring DC,Corporate Services,C349 - IT Strategic Investment,C276 - Licences for Software,2/9/2016,2126247-1,3000,2115435 - Sunrise Software Ltd,,CONSULTANCY SERVICE,
Tendring DC,Corporate Services,6460 - Career Track,4468 - AGE Grant Training Costs,2/16/2016,2126484-1,1500,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
