Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Corporate Services,1300 - Legal Services Service Unit,4716 - Mobile Telephone Costs,8/25/2015,2121880-3,43.05,2101522 - Vodafone Corporate,,VODAFONE BILL 25/07/15,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,8/25/2015,2121881-1,276,2100069 - Autoprint,,JOB 255/256,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,8/11/2015,2121483-1,123.56,2100291 - Canon (UK) Ltd,,PAPER,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4400 - Maintenance Under Service Agreements,8/11/2015,2121479-1,195,2100353 - Consensus Guillotine Engineering Ltd,,GUILLOTINE HES CERT,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,8/11/2015,2121481-1,7.98,2100864 - Leston Stationery Ltd,,PAPER,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,8/11/2015,2121482-1,71.3,2100864 - Leston Stationery Ltd,,PAPER + ENVELOPES,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,8/4/2015,2121344-1,60,2111844 - Optimumprint,,JOB 243,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,8/4/2015,2121349-1,1395,2111844 - Optimumprint,,JOB 244,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,8/4/2015,2121349-2,3670,2111844 - Optimumprint,,JOB 244,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,8/11/2015,2121480-1,4249.8,2111844 - Optimumprint,,JOB 244,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4350 - Photocopier Hire,8/18/2015,2121649-1,1964.1,2101527 - Xerox Finance Ltd,,252 RENTAL,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4350 - Photocopier Hire,8/25/2015,2121882-1,1869.9,2101527 - Xerox Finance Ltd,,4127 RENTAL,
Tendring DC,Corporate Services,1330 - Human Resources Service Unit,4880 - Subscriptions Paid,8/4/2015,2121468-1,173.75,2112342 - EMB Excellence Ltd,,11P 18 MONTH INTERACTION,
Tendring DC,Corporate Services,1330 - Human Resources Service Unit,4355 - Books & Periodicals,8/4/2015,2121467-1,111.35,2105862 - Indicator - F L Memo Ltd,,EMPLOYMENT MEMO 2015,
Tendring DC,Corporate Services,1330 - Human Resources Service Unit,4355 - Books & Periodicals,8/4/2015,2121467-2,9.35,2105862 - Indicator - F L Memo Ltd,,EMPLOYMENT MEMO 2015,
Tendring DC,Corporate Services,1330 - Human Resources Service Unit,1350 - Agency Staff,8/25/2015,2121814-1,1500,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1330 - Human Resources Service Unit,4716 - Mobile Telephone Costs,8/25/2015,2121880-2,56.23,2101522 - Vodafone Corporate,,VODAFONE BILL 25/07/15,
Tendring DC,Corporate Services,1330 - Human Resources Service Unit,4355 - Books & Periodicals,8/12/2015,1064560-1,-53.1,2104262 - Waterstones Booksellers,,WELFARE BENEFITS BOOK RETD,
Tendring DC,Corporate Services,1330 - Human Resources Service Unit,4355 - Books & Periodicals,8/12/2015,2121342-1,53.1,2104262 - Waterstones Booksellers,,WELFARE BENEFITS BOOK,
Tendring DC,Corporate Services,1370 - Parking and Seafronts Service Unit,4716 - Mobile Telephone Costs,8/25/2015,2121880-9,8.84,2101522 - Vodafone Corporate,,VODAFONE BILL 25/07/15,
Tendring DC,Corporate Services,1520 - Head of Planning and Customer Services,4635 - Cash Collection Contract,8/25/2015,2121968-2,76,2114129 - Jade Security Services Ltd,,COLLECTIONS JULY 15,
Tendring DC,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4718 - Fixed Communication Lines,8/25/2015,2121838-1,7.38,2106860 - ProcessFlows UK Ltd,,TMS TEXT JUN 15,
Tendring DC,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4718 - Fixed Communication Lines,8/25/2015,2121839-1,7.86,2106860 - ProcessFlows UK Ltd,,TMS TEXT JUL 15,
Tendring DC,Corporate Services,1620 - IT Section Service Unit,3300 - Public Transport - Officers,8/11/2015,7852830-3,17.5,2106628 - Tendring District Council,,Train Ticket,
Tendring DC,Corporate Services,1620 - IT Section Service Unit,4716 - Mobile Telephone Costs,8/25/2015,2121880-6,113.21,2101522 - Vodafone Corporate,,VODAFONE BILL 25/07/15,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,8/11/2015,7801205-10,16.75,2100202 - Capita Business Services Ltd,,CAPITA - July 2015,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,8/11/2015,7801205-11,41.08,2100202 - Capita Business Services Ltd,,CAPITA - July 2015,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,8/11/2015,7801205-12,191.46,2100202 - Capita Business Services Ltd,,CAPITA - July 2015,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,8/11/2015,7801205-13,213.22,2100202 - Capita Business Services Ltd,,CAPITA - July 2015,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,8/11/2015,7801205-14,1347.38,2100202 - Capita Business Services Ltd,,CAPITA - July 2015,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,8/11/2015,7801205-15,430.75,2100202 - Capita Business Services Ltd,,CAPITA - July 2015,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,8/11/2015,7801205-16,1049.07,2100202 - Capita Business Services Ltd,,CAPITA - July 2015,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,8/11/2015,7801205-17,397.1,2100202 - Capita Business Services Ltd,,CAPITA - July 2015,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,8/11/2015,7801205-18,0.01,2100202 - Capita Business Services Ltd,,CAPITA - July 2015,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,4609 - Child Care Vouchers Management Fee,8/4/2015,2121458-2,38.32,2104459 - Fideliti Ltd,,AUGUST 2015 VOUCHERS,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,8/11/2015,7018946-1,926.76,2115242 - Homes for Aged,,MHA - MISTAKEN PAYMENT,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,8/4/2015,1064550-1,105,2101401 - The Guinness Trust,,REFUND 700167,
Tendring DC,Corporate Services,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,8/25/2015,7019091-1,5050,2104077 - Pitney Bowes Ltd,,RE CREDIT FRANKING MACHINE - CLACTON PBP A/C 10113561,
Tendring DC,Corporate Services,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,8/11/2015,7852830-1,1.53,2106628 - Tendring District Council,,Payment for excess postage,
Tendring DC,Corporate Services,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,8/11/2015,7852830-11,6.45,2106628 - Tendring District Council,,postage paid for return,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,8/25/2015,2121842-1,860.51,2101609 - Adcock Refrigeration & Air Conditioning Ltd,,REMOVE + REPLACE CONDENSER,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,8/25/2015,2121841-1,1647,2111031 - Boldon James Ltd,,BJ - CLASSIFIER LICENSES,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,8/11/2015,7018976-1,5305.32,2106704 - Daisy Communications Ltd,,DAISY BILL JUL 2015,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4880 - Subscriptions Paid,8/4/2015,2121459-1,149,2106319 - First Report Limited,,ANNUAL LICENSE RENEWAL,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,8/25/2015,2121843-1,52.08,2100782 - Insight Direct (uk) Limited,,WIRELESS DESKTOP USB HDWR CD,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,8/4/2015,2121457-1,233,2114428 - Prime Light Electrical Ltd,,INCOMS SALES,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,8/1/2015,7801212-6,13.33,2112813 - Three,,Dongles x 3 Aug 15,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,6320 - IT Services Agreements Payment,8/11/2015,2121612-1,46468.82,2108077 - Trinity,,TRINITY MAIN TERM CONTRACT PAYMENT,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,8/25/2015,2121840-1,5704.16,2108077 - Trinity,,CS101784-827-857-858-897,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,8/25/2015,7852919-0,156.28,2101517 - Xerox (UK) Ltd,,Build ctrl Xerox Aug 15,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,8/25/2015,7852920-2,31.46,2101517 - Xerox (UK) Ltd,,LIC XEROX AUG 15,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,8/25/2015,7852921-0,245.5,2101517 - Xerox (UK) Ltd,,1st FLR PLAN XEROX AUG 15,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,8/25/2015,7852922-2,337.68,2101517 - Xerox (UK) Ltd,,DEM SVS XEROX AUG 15,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,8/25/2015,7852923-0,539.2,2101517 - Xerox (UK) Ltd,,HR XEROX AUG 15,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,8/25/2015,7852924-2,83.86,2101517 - Xerox (UK) Ltd,,CH EXEC XEROX AUG 15,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,8/25/2015,7852925-0,707.2,2101517 - Xerox (UK) Ltd,,BUILD SVS XEROX AUG 15,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,8/25/2015,7852926-2,221.88,2101517 - Xerox (UK) Ltd,,ACCTCY XEROX AUG 15,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,8/25/2015,7852927-0,397.6,2101517 - Xerox (UK) Ltd,,PLAN ADMIN XEROX AUG 15,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,8/25/2015,7852928-2,280.73,2101517 - Xerox (UK) Ltd,,HORT SVS XEROX AUG 15,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,8/25/2015,7852929-0,455.65,2101517 - Xerox (UK) Ltd,,PIER GF2 XEROX AUG 15,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,8/25/2015,7852930-2,200.24,2101517 - Xerox (UK) Ltd,,CLC XEROX AUG 15,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,8/25/2015,7852931-0,95.34,2101517 - Xerox (UK) Ltd,,CREM XEROX AUG 15,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,8/25/2015,7852932-2,234.16,2101517 - Xerox (UK) Ltd,,CARELINE XEROX AUG 15,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,8/25/2015,7852933-0,273.67,2101517 - Xerox (UK) Ltd,,HOUSING XEROX AUG 15,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,8/25/2015,7852934-2,400.83,2101517 - Xerox (UK) Ltd,,PIER FF1 XEROX AUG 15,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,8/25/2015,7852935-0,393.79,2101517 - Xerox (UK) Ltd,,PIER GF1 XEROX AUG 15,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,8/11/2015,7018975-1,156.79,2101527 - Xerox Finance Ltd,,REGEN XEROX 2015,
Tendring DC,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,8/25/2015,2121949-1,88,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1800 - Qualification and Other Training,1705 - Training - Other Approved Exps,8/4/2015,2121464-1,869.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1800 - Qualification and Other Training,1705 - Training - Other Approved Exps,8/11/2015,7018972-1,100,2102038 - Crispins Sandwich Bar Ltd,,MEMBER TRAINING LICENSING,
Tendring DC,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,8/25/2015,2121950-1,88,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,8/12/2015,7801226-1,632.5,2103637 - The Law Society,,Course Fee for Law Society Diploma in LG Law,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,4459 - External Legal Advice,8/18/2015,2121745-1,425,2113036 - Aquabridge Law LLP,,LEGAL ADVICE,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1610 - Counselling,8/11/2015,2121475-1,153,2114715 - Life Force,,COUNSELLING-JULY,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1610 - Counselling,8/18/2015,2121740-1,120,2114514 - Mo Hutchinson,,COUSELLING SESSIONS JULY 15,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,8/11/2015,7852830-6,4.9,2106628 - Tendring District Council,,Refreshments for Recruitment,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,8/11/2015,7852830-7,12.6,2106628 - Tendring District Council,,20 2nd class stamps,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1707 - Training - Workforce Development Courses,8/11/2015,2121474-1,425,2112451 - VineHR Ltd,,VINE HR,
Tendring DC,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,8/25/2015,2121840-2,363.94,2108077 - Trinity,,CS101784-827-857-858-897,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,8/25/2015,2121846-1,1248,2115234 - Beane Wass & Box,,VALUATIONS X3 PROPERTY RR,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,8/4/2015,2121375-1,300,2113948 - Blackman Surveyors LLP,,VALUATION REPORT MARTELLO F,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4880 - Subscriptions Paid,8/18/2015,2121738-1,925,2109394 - CIPFA Business Ltd,,CIPFA SUBSCRIPTION,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,8/4/2015,2121376-1,220,2113249 - CPD Essentials,,2X PLACES BUILDING SURVEYORS DAY,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,8/18/2015,2121737-1,671.66,2101898 - Southend-On-Sea Borough Council,,EPAM YEAR 3 MAINTENANCE COSTS,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,8/11/2015,7852830-5,4.95,2106628 - Tendring District Council,,Dust masks,
Tendring DC,Corporate Services,4560 - Crematorium,2100 - Building Repairs,8/12/2015,1064614-1,136.51,2101759 - Chubb Fire & Security Ltd,,PAYMENT RAISED FOR CREDIT NOTE 4902180,
Tendring DC,Corporate Services,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,8/1/2015,7801212-5,13.32,2112813 - Three,,Dongles x 3 Aug 15,
Tendring DC,Corporate Services,5260 - HRA - Rent Collection And Accounting,4757 - IT External Charges,8/25/2015,2121840-6,120,2108077 - Trinity,,CS101784-827-857-858-897,
Tendring DC,Corporate Services,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,8/4/2015,2121456-1,733.76,2107546 - XMA Limited,,MICROSOFT SURFACE 64GB WI-FI,
Tendring DC,Corporate Services,5480 - HRA - Repair & Maintenance,6625 - Tenants Compensation Scheme,8/4/2015,2121455-1,303,2107672 - Zurich Municipal Insurance,,pl13-03 CRIPPS PL14 -03 NUDD,
Tendring DC,Corporate Services,5480 - HRA - Repair & Maintenance,6625 - Tenants Compensation Scheme,8/4/2015,2121455-2,910.16,2107672 - Zurich Municipal Insurance,,pl13-03 CRIPPS PL14 -03 NUDD,
Tendring DC,Corporate Services,5620 - HRA - Rent Income,4757 - IT External Charges,8/25/2015,2121838-2,2.94,2106860 - ProcessFlows UK Ltd,,TMS TEXT JUN 15,
Tendring DC,Corporate Services,5620 - HRA - Rent Income,4757 - IT External Charges,8/25/2015,2121839-2,2.4,2106860 - ProcessFlows UK Ltd,,TMS TEXT JUL 15,
Tendring DC,Corporate Services,5760 - HRA - Capital & Interest Charges,9831 - HRA Interest (formerly Item 8),8/24/2015,7801230-4,13562.5,2101162 - Public Works Loan Board,,PWLB HRA deals 500798-500799,
Tendring DC,Corporate Services,5760 - HRA - Capital & Interest Charges,9831 - HRA Interest (formerly Item 8),8/17/2015,7801237-0,207500,2101162 - Public Works Loan Board,,PWLB int 492330-492334,
Tendring DC,Corporate Services,5800 - Brightlingsea Sports Centre,4635 - Cash Collection Contract,8/25/2015,2121968-3,95,2114129 - Jade Security Services Ltd,,COLLECTIONS JULY 15,
Tendring DC,Corporate Services,5820 - Harwich Sports Centre,4635 - Cash Collection Contract,8/25/2015,2121968-7,76,2114129 - Jade Security Services Ltd,,COLLECTIONS JULY 15,
Tendring DC,Corporate Services,5860 - Manningtree Sports Centre,4635 - Cash Collection Contract,8/25/2015,2121968-8,76,2114129 - Jade Security Services Ltd,,COLLECTIONS JULY 15,
Tendring DC,Corporate Services,6420 - Cost Of Council Tax Collection,8124 - Contribution - Collection Investment/Hardship Admin.,8/17/2015,7801239-4,-2202,2100469 - Essex Fire Authority,,Essex Fire Precept Aug15,
Tendring DC,Corporate Services,6420 - Cost Of Council Tax Collection,8114 - Contributions - Police,8/17/2015,7801238-6,-8609.93,2100500 - Essex Police Authority,,Essex Police Precept Aug15,
Tendring DC,Corporate Services,6440 - Hardship Fund,8117 - Contributions - Fire Authority,8/17/2015,7801239-6,-120,2100469 - Essex Fire Authority,,Essex Fire Precept Aug15,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,8/4/2015,2121354-1,66.6,2101071 - OCR,,OCR L3 ASSESSING C.MAGNUS,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,8/11/2015,2121580-1,13.15,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,8/18/2015,2121766-1,349.5,2100425 - Pearson,,PEARSON - SWEENY/WOOD,
Tendring DC,Corporate Services,6460 - Career Track,4716 - Mobile Telephone Costs,8/25/2015,2121880-5,170.59,2101522 - Vodafone Corporate,,VODAFONE BILL 25/07/15,
Tendring DC,Corporate Services,6550 - Members - Other Costs,4716 - Mobile Telephone Costs,8/25/2015,2121880-8,142.52,2101522 - Vodafone Corporate,,VODAFONE BILL 25/07/15,
Tendring DC,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,8/4/2015,7018850-1,18.42,2100111 - Banner Business Supplies Ltd,,MISC ITEMS,
Tendring DC,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,8/4/2015,7018862-1,2.2,2112129 - Pelican Rouge Coffee Solutions,,COFFEE & FILTERS,
Tendring DC,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,8/4/2015,7018862-2,176.08,2112129 - Pelican Rouge Coffee Solutions,,COFFEE & FILTERS,
Tendring DC,Corporate Services,6560 - Other Democratic Costs,4632 - Security,8/11/2015,7018973-1,263.2,2101437 - Tower Security (Tendring) Ltd,,SECURITY FOR MEETINGS,
Tendring DC,Corporate Services,6580 - Member Support Cost,4300 - Printing & Stationery,8/4/2015,7018850-2,7.76,2100111 - Banner Business Supplies Ltd,,MISC ITEMS,
Tendring DC,Corporate Services,6620 - Corporate Management - General,4504 - Consultants Fees - Financial Services,8/4/2015,2121460-1,100,2115222 - Crowell & Moring LLP,,FEES FLEMING CASE INTEREST,
Tendring DC,Corporate Services,6620 - Corporate Management - General,5180 - External Audit Fees,8/18/2015,2121741-1,18772,2112514 - Ernst & Young LLP,,INSTALLMENT 1,
Tendring DC,Corporate Services,6620 - Corporate Management - General,4883 - FRC Levy,8/18/2015,2121640-1,268,2110711 - The Financial Reporting Council,,PREPARERS LEVY 1/4/15 TO 31/3/16,
Tendring DC,Corporate Services,6640 - Treasury Management,5192 - Brokerage,8/24/2015,7801231-1,156.3,2107040 - King & Shaxson Limited,,K&S for 6mth tbills deal 201576,
Tendring DC,Corporate Services,6640 - Treasury Management,5192 - Brokerage,8/10/2015,7801245-1,234.83,2107040 - King & Shaxson Limited,,K&S for Tbills 6mths deal 201571,
Tendring DC,Corporate Services,6640 - Treasury Management,5192 - Brokerage,8/3/2015,7801250-5,119.63,2107040 - King & Shaxson Limited,,K&S for Tbills 1 mth deal 201567,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8123 - Essex County Council Contributions,8/17/2015,7801240-6,-64857,2100409 - Essex County Council,,ECC Precept Aug 15,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8117 - Contributions - Fire Authority,8/17/2015,7801239-3,-3964,2100469 - Essex Fire Authority,,Essex Fire Precept Aug15,
Tendring DC,Corporate Services,6740 - Careline,9050 - Careline Income - General,8/18/2015,1064633-1,18.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
