Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,01/04/2019,,7867154-24,250.21,2114054 - Tuskerdirect Limited,,Lease Payment April 2019,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,01/04/2019,,7867154-25,154.82,2114054 - Tuskerdirect Limited,,Lease Payment April 2019,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,01/04/2019,,7867154-26,22.1,2114054 - Tuskerdirect Limited,,Lease Payment April 2019,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,01/04/2019,,7867154-3,166.55,2114054 - Tuskerdirect Limited,,Lease Payment April 2019,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,01/04/2019,,7867154-4,90.68,2114054 - Tuskerdirect Limited,,Lease Payment April 2019,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,01/04/2019,,7867154-5,16.18,2114054 - Tuskerdirect Limited,,Lease Payment April 2019,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,01/04/2019,,7867154-6,254.6,2114054 - Tuskerdirect Limited,,Lease Payment April 2019,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,01/04/2019,,7867154-7,167.48,2114054 - Tuskerdirect Limited,,Lease Payment April 2019,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,01/04/2019,,7867154-8,22.1,2114054 - Tuskerdirect Limited,,Lease Payment April 2019,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,01/04/2019,,7867154-9,325.33,2114054 - Tuskerdirect Limited,,Lease Payment April 2019,
Tendring DC,Planning Services,1470 - Planning Service Unit,4400 - Maintenance Under Service Agreements,01/04/2019,,7804290-1,590.74,2113963 - BNP Paribas Leasing Solutions,,Leasing,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,01/04/2019,,7804285-1,2658.61,2102659 - Siemens Financial Services Ltd,646166,CLC gym equipment,
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,02/04/2019,BE001208,1079410-1,551,2111202 - Trade UK,,HEATER,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,02/04/2019,BE002477,1079434-1,48.72,2110754 - Peter Hull Ltd,4586209,VARIOUS,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,02/04/2019,BE002477,1079434-2,906.72,2110754 - Peter Hull Ltd,4586209,VARIOUS,
Tendring DC,"Building, Engineering and Coast Protection",8025 - Car Parks - Off St,2122 - Surface Maintenance,02/04/2019,BE002477,1079434-3,928.28,2110754 - Peter Hull Ltd,4586209,VARIOUS,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4440 - Waste Disposal,02/04/2019,BE002457,1079435-1,258.33,2100391 - Collect-A-Way,,SKIP,
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,02/04/2019,BE002456,1079436-1,258.33,2100391 - Collect-A-Way,,SKIP,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2112 - Annual Maintenance,02/04/2019,BE002447,1079437-1,365.4,2101046 - Pat erns Network UK Ltd,,TIMBER,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,02/04/2019,BE000082,1079438-1,1545,2115713 - Hestur Limited,,REPORT PREP,
Tendring DC,"Building, Engineering and Coast Protection",6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,02/04/2019,BE002435,1079439-1,1300,2100183 - CR Services,,PUMP REPLACEMENT,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2020 - Fixed Plant repairs,02/04/2019,BE002434,1079440-1,1300,2100183 - CR Services,,PIPE REFURB,
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,02/04/2019,BE002403,1079441-1,3457,2112468 - Henry Ashe Projects Ltd,,CARPET,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4300 - Printing & Stationery,02/04/2019,BE002428,1079442-1,87.48,2107546 - XMA Limited,,INK,
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,02/04/2019,BE002249,1079443-1,790.75,2113149 - Quality Office Supplies Ltd,,FURNITURE,
Tendring DC,"Building, Engineering and Coast Protection",4280 - Highways TDC - General,4555 - Street Name Plates (TDC),02/04/2019,BE002444,1079444-1,39.25,2100032 - Signs Made Easy,,SIGNS,
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,02/04/2019,BE002352,1079445-1,987.45,2112793 - Howdens Joinery Ltd,526923,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,02/04/2019,BE002352,1079446-1,85.5,2112793 - Howdens Joinery Ltd,526923,HEATER,
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,02/04/2019,BE002352,1079447-1,10,2112793 - Howdens Joinery Ltd,526923,FLOOR KIT,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2069 - Lift/Stairlift Servicing,02/04/2019,,1079453-1,928.46,2111548 - Essex Lift Services Ltd,,LIFT SERVICES & REPAIRS - VALUATION 15,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,4044 - Building & Safety Equipment,02/04/2019,BE002493,1079480-1,335,2101196 - RICS,,BCIS MTC ONLINE 01/04/19 - 31/03/20,
Tendring DC,"Building, Engineering and Coast Protection",5240 - HRA - Managing Tenancies,6625 - Tenants Compensation Scheme,02/04/2019,BE002481,1079483-1,2807.13,2118200 - DSA Electrical,,X10 OIL RADS HONEY CROFT,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2055 - Electric Heating Servicing,02/04/2019,BE002476,1079486-1,83.98,2118058 - Edmundson Electrical Ltd,,X2 OIL HEATERS,
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,02/04/2019,BE002447,2150807-1,109.68,2101046 - Pat erns Network UK Ltd,,SKIRTING,
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,02/04/2019,BE002352,2150808-1,25.2,2112793 - Howdens Joinery Ltd,526923,DOOR,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,02/04/2019,BE002372,2150809-1,68,2100268 - Clacton Tool Hire,,DIGGER HIRE,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,02/04/2019,BE002372,2150809-2,3.8,2100268 - Clacton Tool Hire,,DIGGER HIRE,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2112 - Annual Maintenance,02/04/2019,BE001736,2150810-1,67.64,2100056 - Anglia Hose and Hydraulics,7244405,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,02/04/2019,BE002372,7867081-0,22.5,2100268 - Clacton Tool Hire,,PPE,
Tendring DC,"Building, Engineering and Coast Protection",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,02/04/2019,BE002372,7867082-2,97,2100268 - Clacton Tool Hire,,Disc cutter repair,
Tendring DC,"Building, Engineering and Coast Protection",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,02/04/2019,BE002479,7867083-0,44.18,2100268 - Clacton Tool Hire,,Padlocks,
Tendring DC,"Building, Engineering and Coast Protection","C667 - Promenade Way, Public Convenience Works",C200 - Main Contractor,02/04/2019,BE002479,7867084-2,218,2100268 - Clacton Tool Hire,,Blades,
Tendring DC,"Building, Engineering and Coast Protection",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,02/04/2019,BE002479,7867085-0,272.91,2100268 - Clacton Tool Hire,,Augers & chains,
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,02/04/2019,BE002334,7867086-0,16.19,2101448 - Travis Perkins Trading Co Ltd,,Discs,
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,02/04/2019,BE002334,7867087-2,6.95,2101448 - Travis Perkins Trading Co Ltd,,Coving,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2000 - Responsive Maintenance - Miscellaneous,02/04/2019,BE002334,7867088-0,1.87,2101448 - Travis Perkins Trading Co Ltd,,Tape,
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,02/04/2019,BE002478,7867089-2,48.58,2101448 - Travis Perkins Trading Co Ltd,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,02/04/2019,BE002478,7867090-0,55.16,2101448 - Travis Perkins Trading Co Ltd,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2000 - Responsive Maintenance - Miscellaneous,02/04/2019,BE002478,7867091-2,42.6,2101448 - Travis Perkins Trading Co Ltd,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,02/04/2019,BE002478,7867092-0,121.88,2101448 - Travis Perkins Trading Co Ltd,,Thermaline,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2000 - Responsive Maintenance - Miscellaneous,02/04/2019,BE002478,7867093-2,59.03,2101448 - Travis Perkins Trading Co Ltd,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,02/04/2019,BE002478,7867094-0,74.16,2101448 - Travis Perkins Trading Co Ltd,,Timber,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,02/04/2019,BE002480,7867095-0,61.49,2101265 - Silverton Aggregates Ltd,,Ballast & cement,
Tendring DC,"Building, Engineering and Coast Protection",5980 - Playgrounds,4052 - Playground Equipment,02/04/2019,BE002480,7867096-2,67.57,2101265 - Silverton Aggregates Ltd,,Ballast & cement,
Tendring DC,"Building, Engineering and Coast Protection","C667 - Promenade Way, Public Convenience Works",C200 - Main Contractor,02/04/2019,BE002368,7867097-0,27.99,2101265 - Silverton Aggregates Ltd,,Kerbs,
Tendring DC,"Building, Engineering and Coast Protection","C667 - Promenade Way, Public Convenience Works",C200 - Main Contractor,02/04/2019,BE002368,7867098-2,111,2101265 - Silverton Aggregates Ltd,,Soil,
Tendring DC,"Building, Engineering and Coast Protection",5980 - Playgrounds,4052 - Playground Equipment,02/04/2019,BE002368,7867099-0,42.86,2101265 - Silverton Aggregates Ltd,,Ballast & cement,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,02/04/2019,BE002368,7867100-2,147.54,2101265 - Silverton Aggregates Ltd,,Joint compound,
Tendring DC,Customer and Commercial,1320 - Print and Post Hub Service Unit,4302 - External Print Unit Expenses,02/04/2019,CC000912,1079417-1,72,2100069 - Autoprint,,JOB 1263,
Tendring DC,Customer and Commercial,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,02/04/2019,,1079418-1,7.94,2117728 - Tendring Express Services Ltd,,PT. PARCEL,
Tendring DC,Customer and Commercial,1320 - Print and Post Hub Service Unit,4302 - External Print Unit Expenses,02/04/2019,CC000919,1079419-1,155,2100069 - Autoprint,,JOB 1284,
Tendring DC,Customer and Commercial,1360 - Licensing Service Unit Account,4080 - Materials & Consumables,02/04/2019,,1079421-1,300,2112039 - Diamond People Ltd,,DIAMOND - KNOWLEDGE,
Tendring DC,Customer and Commercial,5140 - Homelessness,4683 - Other Homelessness Expenses,02/04/2019,CC000931,1079477-1,62.1,2101437 - Tower Security (Tendring) Ltd,7597829,CALL OUT PIER AVE - HOMELESSNESS,
Tendring DC,Customer and Commercial,6740 - Careline,3060 - Running Costs - Diesel,02/04/2019,,1079478-1,149.51,2115250 - UK Fuels Limited,,W/C 18/03/19,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,02/04/2019,,1079485-1,55,2101139 - Royal Mail Group Ltd,,POST LICENCE,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,02/04/2019,CC000907,1079487-1,44,2100604 - Harwich Taxis,,TRANSPORT 12/03/19,
Tendring DC,Environmental Services,4660 - Public Health,4040 - Equipment & Tools,02/04/2019,EN000274,1079474-1,79.87,2112909 - Public Health England,,WATER TESTING  - MARCH 19,
Tendring DC,Environmental Services,1010 - Environmental Services Service Unit,1350 - Agency Staff,02/04/2019,EN000363,1079479-1,1533.78,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Finance, Revenue and Benefits",1580 - Benefits & Revenues SU,4400 - Maintenance Under Service Agreements,02/04/2019,FR000279,1079420-1,1570.53,2100939 - Neopost Finance Limited,,"RENTAL PAYMENT, RENEW MAINTENANCE FOLLDING MACHINE",
Tendring DC,"Finance, Revenue and Benefits",6620 - Corporate Management - General,5180 - External Audit Fees,02/04/2019,,1079448-1,23167.56,2118246 - BDO LLP,,INSTALMENT 2,
Tendring DC,"Finance, Revenue and Benefits",6620 - Corporate Management - General,5180 - External Audit Fees,02/04/2019,,1079449-1,646,2112514 - Ernst & Young LLP,,17/18 EXTRA ALDIT WORK,
Tendring DC,"Finance, Revenue and Benefits",9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,02/04/2019,,1079456-1,13360,2118633 - Brightlingsea Lido CIO,,COASTAL REVIVAL FUND - B'SEA LIDO,
Tendring DC,"Finance, Revenue and Benefits",9900 - General Fund Balance Sheet,B863 - Bailiff Payments Holding Account,02/04/2019,,1079457-1,2860,REDACTED COMMERCIAL CONFIDENTIALITY,,REDACTED COMMERCIAL CONFIDENTIALITY,
Tendring DC,"Finance, Revenue and Benefits",1660 - Other Apportionable Overheads,4609 - Child Care Vouchers Management Fee,02/04/2019,PP000225,1079468-2,20.1,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Finance, Revenue and Benefits",1580 - Benefits & Revenues SU,4300 - Printing & Stationery,02/04/2019,FR000317,1079469-1,16.7,2100111 - Banner Group Ltd,,STATIONERY ORDER MARCH,
Tendring DC,"Finance, Revenue and Benefits",5220 - HRA - Policy & Management,4312 - Tenancy Stationery,02/04/2019,FR000317,1079469-2,16.71,2100111 - Banner Group Ltd,,STATIONERY ORDER MARCH,
Tendring DC,"Finance, Revenue and Benefits",1580 - Benefits & Revenues SU,4700 - Postage,02/04/2019,FR000263,2150841-1,19308.92,2113757 - CFH Docmail Ltd,,POSTAL CHARGES FOR ANNUAL BILLING,
Tendring DC,"Finance, Revenue and Benefits",1580 - Benefits & Revenues SU,4462 - Bailiffs and Tracing Agent Fees re debt recovery,02/04/2019,,2150842-1,160.16,2100381 - Collect Services Ltd,,VAT ON FEES COLLECTED NDR,
Tendring DC,"Finance, Revenue and Benefits",1580 - Benefits & Revenues SU,4462 - Bailiffs and Tracing Agent Fees re debt recovery,02/04/2019,,2150842-2,-160.16,2100381 - Collect Services Ltd,,VAT ON FEES COLLECTED NDR,
Tendring DC,"Finance, Revenue and Benefits",1580 - Benefits & Revenues SU,4462 - Bailiffs and Tracing Agent Fees re debt recovery,02/04/2019,,2150843-1,9082.77,2100381 - Collect Services Ltd,,VAT ON FEES COLLECTED CTAX TCE,
Tendring DC,"Finance, Revenue and Benefits",1580 - Benefits & Revenues SU,4462 - Bailiffs and Tracing Agent Fees re debt recovery,02/04/2019,,2150843-2,-9082.77,2100381 - Collect Services Ltd,,VAT ON FEES COLLECTED CTAX TCE,
Tendring DC,"Finance, Revenue and Benefits",1580 - Benefits & Revenues SU,4462 - Bailiffs and Tracing Agent Fees re debt recovery,02/04/2019,,2150844-1,287.3,2100381 - Collect Services Ltd,,VAT ON FEES COLLECTED CTAX OLD,
Tendring DC,"Finance, Revenue and Benefits",1580 - Benefits & Revenues SU,4462 - Bailiffs and Tracing Agent Fees re debt recovery,02/04/2019,,2150844-2,-287.3,2100381 - Collect Services Ltd,,VAT ON FEES COLLECTED CTAX OLD,
Tendring DC,"Finance, Revenue and Benefits",1580 - Benefits & Revenues SU,5189 - External Debt Recovery Commission,02/04/2019,FR000320,2150845-1,33.75,2100381 - Collect Services Ltd,,15% COMMISSION ON DEBTS RECOVERED OF �225.00,
Tendring DC,"Finance, Revenue and Benefits",8905 - Parish Precepts,6999 - Parish Precepts,02/04/2019,,7867054-0,38045,2100075 - Alresford Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,02/04/2019,,7867054-1,512,2100075 - Alresford Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",8905 - Parish Precepts,6999 - Parish Precepts,02/04/2019,,7867055-1,18195,2100018 - Ardleigh Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,02/04/2019,,7867055-2,179,2100018 - Ardleigh Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",8905 - Parish Precepts,6999 - Parish Precepts,02/04/2019,,7867056-0,1986,2100192 - Beaumont Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,02/04/2019,,7867056-1,14,2100192 - Beaumont Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",8905 - Parish Precepts,6999 - Parish Precepts,02/04/2019,,7867057-1,44131,2100559 - Great Bentley Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,02/04/2019,,7867057-2,534,2100559 - Great Bentley Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",8905 - Parish Precepts,6999 - Parish Precepts,02/04/2019,,7867058-0,1484,2100886 - Lt Bentley Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,02/04/2019,,7867058-1,4,2100886 - Lt Bentley Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",8905 - Parish Precepts,6999 - Parish Precepts,02/04/2019,,7867059-1,31135,2100166 - Bradfield Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,02/04/2019,,7867059-2,124,2100166 - Bradfield Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",8905 - Parish Precepts,6999 - Parish Precepts,02/04/2019,,7867060-0,86365,2100177 - Brightlingsea Town Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,02/04/2019,,7867060-1,1865,2100177 - Brightlingsea Town Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",8905 - Parish Precepts,6999 - Parish Precepts,02/04/2019,,7867061-1,10915,2100690 - Gt Bromley Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,02/04/2019,,7867061-2,85,2100690 - Gt Bromley Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",8905 - Parish Precepts,6999 - Parish Precepts,02/04/2019,,7867062-0,843,2100896 - Lt Bromley Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,02/04/2019,,7867062-1,7,2100896 - Lt Bromley Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",8905 - Parish Precepts,6999 - Parish Precepts,02/04/2019,,7867063-1,38931,2100835 - Little Clacton Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,02/04/2019,,7867063-2,1069,2100835 - Little Clacton Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",8905 - Parish Precepts,6999 - Parish Precepts,02/04/2019,,7867064-0,17156,2101558 - Elmstead Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,02/04/2019,,7867064-1,287,2101558 - Elmstead Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",8905 - Parish Precepts,6999 - Parish Precepts,02/04/2019,,7867065-1,4457,2100544 - Frating Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,02/04/2019,,7867065-2,43,2100544 - Frating Parish Council,,Parish Precept - First Instalment,
