Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Corporate Services,8025 - Car Parks - Off St,4597 - Hired Services - Payments to Contractors,1/24/2017,1069241-2,12.8,2101926 - Chipside Limited,4049461,M PERMINT CASHLESS PARLING FEES,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,1/31/2017,7022402-1,1500,2111235 - CityFibre Networks Ltd,7193219,DARK FIBRE ANNUAL RENT,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,1/31/2017,7022403-1,1950,2111235 - CityFibre Networks Ltd,7193219,ANNUAL DARK FIBRE CONNECTION,
Tendring DC,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,1/3/2017,7802221-4,75,2100269 - Co operative Bank plc,,FD Invoice,
Tendring DC,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",5186 - Paypoint/post office charges,1/3/2017,7802221-5,1534.22,2100269 - Co operative Bank plc,,FD Invoice,
Tendring DC,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",5186 - Paypoint/post office charges,1/3/2017,7802221-6,2305.06,2100269 - Co operative Bank plc,,FD Invoice,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,1/17/2017,1069159-1,1162.94,2116642 - Daisy Communications Ltd,,daisy bill 15/12/16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,1/24/2017,1069223-1,1162.94,2116642 - Daisy Communications Ltd,,DAISY BILL JAN 2017,
Tendring DC,Corporate Services,9920 - HRA Balance Sheet,B505 - DCLGM Capital Receipts Pooling Creditor,1/31/2017,7802222-1,110614.75,2100432 - DCLG,,DCLG Pooling Q3 2016-17,
Tendring DC,Corporate Services,7240 - Electoral Registration Expenses,4700 - Postage,1/31/2017,1069357-1,220.14,2107541 - Electoral Reform Services,,INDIVIDUAL ELECTROL REG 2016,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,1/17/2017,1069157-1,572.2,2100458 - ESRI (UK) Ltd,,expenses for 6 day onsite work,
Tendring DC,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1810 - Superannuation - Financial Strain/Added Years,1/10/2017,1069072-4,1215.18,2100419 - Essex County Council,,M99 OVERPAYMENT 15/16,
Tendring DC,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1810 - Superannuation - Financial Strain/Added Years,1/10/2017,1069072-5,-774.4,2100419 - Essex County Council,,M99 OVERPAYMENT 15/16,
Tendring DC,Corporate Services,1300 - Governance and Legal Services Service Unit,4503 - Counsels Fees,1/31/2017,1069393-1,1420,2100498 - Essex County Council,,,
Tendring DC,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1810 - Superannuation - Financial Strain/Added Years,1/10/2017,7022265-3,16153.13,2100419 - Essex County Council,,Pension 00013,
Tendring DC,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1822 - Superannuation - Port Health Pensions etc.,1/10/2017,7022266-2,838.4,2100419 - Essex County Council,,Port Health Authority,
Tendring DC,Corporate Services,1300 - Governance and Legal Services Service Unit,4503 - Counsels Fees,1/31/2017,7022382-1,1331.5,2100498 - Essex County Council,,LEGAL WORK VARIOUS,
Tendring DC,Corporate Services,1300 - Governance and Legal Services Service Unit,4503 - Counsels Fees,1/31/2017,7022382-2,18,2100498 - Essex County Council,,LEGAL WORK VARIOUS,
Tendring DC,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1810 - Superannuation - Financial Strain/Added Years,1/31/2017,7022407-3,15985.3,2100419 - Essex County Council,,Pension 00013,
Tendring DC,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1822 - Superannuation - Port Health Pensions etc.,1/31/2017,7022408-2,838.4,2100419 - Essex County Council,,Port Health Authority,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R127 - NDR - Essex County Retention,1/19/2017,7802228-0,186756,2100409 - Essex County Council,,ECC NDR pool 190117,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R132 - NDR - Surplus/Deficit - ECC,1/19/2017,7802228-1,-7417,2100409 - Essex County Council,,ECC NDR pool 190117,
Tendring DC,Corporate Services,8984 - Business Rates Tariff and Levy,6990 - Business Rate Tariff,1/19/2017,7802228-2,426671,2100409 - Essex County Council,,ECC NDR pool 190117,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R100 - Precept - ECC,1/16/2017,7802235-4,5075222,2100409 - Essex County Council,,Essex CC Precept 160117,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R110 - Council Tax Balance - ECC,1/16/2017,7802235-5,238861,2100409 - Essex County Council,,Essex CC Precept 160117,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8123 - Essex County Council Contributions,1/16/2017,7802235-6,-44863,2100409 - Essex County Council,,Essex CC Precept 160117,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8117 - Contributions - Fire Authority,1/16/2017,7802233-10,-2742,2100469 - Essex Fire Authority,,Essex Fire Precept 160117,
Tendring DC,Corporate Services,6440 - Hardship Fund,8117 - Contributions - Fire Authority,1/16/2017,7802233-11,-107,2100469 - Essex Fire Authority,,Essex Fire Precept 160117,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R133 - NDR - Surplus/Deficit - Fire,1/16/2017,7802233-12,-1030,2100469 - Essex Fire Authority,,Essex Fire Precept 160117,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R101 - Precept - Essex Fire,1/16/2017,7802233-7,303939,2100469 - Essex Fire Authority,,Essex Fire Precept 160117,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R111 - Council Tax Balance - Essex Fire,1/16/2017,7802233-8,14599,2100469 - Essex Fire Authority,,Essex Fire Precept 160117,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R128 - NDR - Fire Retention,1/16/2017,7802233-9,25938,2100469 - Essex Fire Authority,,Essex Fire Precept 160117,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R102 - Precept - Essex Police,1/16/2017,7802234-0,683055,2100500 - Essex Police Authority,,Essex Police Precept 160117,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R112 - Council Tax Balance - Essex Police,1/16/2017,7802234-1,32343,2100500 - Essex Police Authority,,Essex Police Precept 160117,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8114 - Contributions - Police,1/16/2017,7802234-2,-6074.61,2100500 - Essex Police Authority,,Essex Police Precept 160117,
Tendring DC,Corporate Services,6420 - Cost Of Council Tax Collection,8124 - Contribution - Collection Investment/Hardship Admin.,1/16/2017,7802234-3,-1727.72,2100500 - Essex Police Authority,,Essex Police Precept 160117,
Tendring DC,Corporate Services,6420 - Cost Of Council Tax Collection,8124 - Contribution - Collection Investment/Hardship Admin.,1/16/2017,7802234-4,-3055.29,2100500 - Essex Police Authority,,Essex Police Precept 160117,
Tendring DC,Corporate Services,6440 - Hardship Fund,8114 - Contributions - Police,1/16/2017,7802234-5,-595.28,2100500 - Essex Police Authority,,Essex Police Precept 160117,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,4609 - Child Care Vouchers Management Fee,1/10/2017,2133393-2,40.78,2104459 - Fideliti Ltd,,JAN 17 VOUCHERS,
Tendring DC,Corporate Services,6460 - Career Track,4468 - AGE Grant Training Costs,1/3/2017,2133327-1,1500,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1300 - Governance and Legal Services Service Unit,4461 - Court Fees,1/24/2017,1069289-1,70,2100661 - HMCTS,,COURT FEE - HURLE,
Tendring DC,Corporate Services,1300 - Governance and Legal Services Service Unit,4461 - Court Fees,1/3/2017,2133324-1,105,2100661 - HMCTS,,COURT FEE,
Tendring DC,Corporate Services,1300 - Governance and Legal Services Service Unit,4461 - Court Fees,1/20/2017,1069282-1,70,2113061 - HMRC,,COURT FEE - HURLE,
Tendring DC,Corporate Services,4460 - Planning Policy and Conservation,5446 - Local Development Frame Work/Local Plan,1/31/2017,1069315-1,8875,2106643 - Idox Software Ltd,,50% DELIVERY EXACOM SOLUTIONS,
Tendring DC,Corporate Services,C349 - IT Strategic Investment,C275 - Hardware,1/17/2017,1069154-1,435.48,2100782 - Insight Direct (uk) Limited,,microsoft surface covers,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,1/17/2017,1069160-1,38.19,2100782 - Insight Direct (uk) Limited,,stylus,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,1/24/2017,1069220-1,18.36,2100782 - Insight Direct (uk) Limited,,KENSINGTON X1,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,1/24/2017,1069221-1,55.08,2100782 - Insight Direct (uk) Limited,,KINSINGTON BAGS X3,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,1/24/2017,1069222-1,215.75,2100782 - Insight Direct (uk) Limited,,HANOINOTEBOOK CARRYING CASE,
Tendring DC,Corporate Services,6580 - Member Support Cost,4305 - Members Print Expenses,1/31/2017,7022406-1,314.78,2100782 - Insight Direct (uk) Limited,,TIC MONITORS,
Tendring DC,Corporate Services,1120 - Accountancy Service Unit,4753 - Computer - Application Software,1/24/2017,1069252-1,4875,2116502 - Integra Associates,3054901,INTREGRA,
Tendring DC,Corporate Services,C349 - IT Strategic Investment,C276 - Licences for Software,1/10/2017,1069019-1,500,2113973 - Interact - The Intelligent Intranet,,INTERACT MAINTENANCE,
Tendring DC,Corporate Services,1700 - Insurance Recharge Account,5220 - Provision for Insurance Excesses/Legal Claims,1/10/2017,2133414-1,7500,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1700 - Insurance Recharge Account,5220 - Provision for Insurance Excesses/Legal Claims,1/10/2017,2133414-2,11000,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,7600 - Tourist Information Centres,4635 - Cash Collection Contract,1/17/2017,7022320-1,190,2114129 - Jade Security Services Ltd,,DEC 16 COLLECTIONS,
Tendring DC,Corporate Services,5860 - Manningtree Sports Centre,4635 - Cash Collection Contract,1/17/2017,7022320-10,57,2114129 - Jade Security Services Ltd,,DEC 16 COLLECTIONS,
Tendring DC,Corporate Services,8025 - Car Parks - Off St,4635 - Cash Collection Contract,1/17/2017,7022320-11,76,2114129 - Jade Security Services Ltd,,DEC 16 COLLECTIONS,
Tendring DC,Corporate Services,1520 - Head of Planning and Customer Services,4635 - Cash Collection Contract,1/17/2017,7022320-2,19,2114129 - Jade Security Services Ltd,,DEC 16 COLLECTIONS,
Tendring DC,Corporate Services,7300 - Licencing,4635 - Cash Collection Contract,1/17/2017,7022320-3,19,2114129 - Jade Security Services Ltd,,DEC 16 COLLECTIONS,
Tendring DC,Corporate Services,1010 - Environmental Services Service Unit,4635 - Cash Collection Contract,1/17/2017,7022320-4,19,2114129 - Jade Security Services Ltd,,DEC 16 COLLECTIONS,
Tendring DC,Corporate Services,5800 - Brightlingsea Sports Centre,4635 - Cash Collection Contract,1/17/2017,7022320-5,76,2114129 - Jade Security Services Ltd,,DEC 16 COLLECTIONS,
Tendring DC,Corporate Services,8540 - Leisure Centre Clacton,4635 - Cash Collection Contract,1/17/2017,7022320-6,228,2114129 - Jade Security Services Ltd,,DEC 16 COLLECTIONS,
Tendring DC,Corporate Services,8520 - Frinton & Walton Swimming Pool,4635 - Cash Collection Contract,1/17/2017,7022320-7,38,2114129 - Jade Security Services Ltd,,DEC 16 COLLECTIONS,
Tendring DC,Corporate Services,8510 - Dovercourt Swimming Pool & All Weather Facilities,4635 - Cash Collection Contract,1/17/2017,7022320-8,152,2114129 - Jade Security Services Ltd,,DEC 16 COLLECTIONS,
Tendring DC,Corporate Services,5820 - Harwich Sports Centre,4635 - Cash Collection Contract,1/17/2017,7022320-9,57,2114129 - Jade Security Services Ltd,,DEC 16 COLLECTIONS,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3311 - Travelling Career Track,1/24/2017,1069269-1,24.1,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3311 - Travelling Career Track,1/17/2017,2133482-1,38.8,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3311 - Travelling Career Track,1/31/2017,2133718-1,24.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,1710 - Training - Central Department Budget,1/3/2017,2133325-1,51.52,2112791 - Lewis Vella,,AAT TEXTBOOKS,
Tendring DC,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4461 - Court Fees,1/9/2017,7802253-0,2034,2114808 - Lloyds Bank PLC,,JC Jan 17 Credit card,
Tendring DC,Corporate Services,5260 - HRA - Rent Collection And Accounting,4461 - Court Fees,1/9/2017,7802253-1,2071,2114808 - Lloyds Bank PLC,,JC Jan 17 Credit card,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4650 - TV Licensing,1/9/2017,7802254-3,291,2114808 - Lloyds Bank PLC,,PP Jan 17 credit card,
Tendring DC,Corporate Services,6160 - Princes Theatre,5160 - Advertising,1/9/2017,7802254-4,58.32,2114808 - Lloyds Bank PLC,,PP Jan 17 credit card,
Tendring DC,Corporate Services,4660 - Public Health,4080 - Materials & Consumables,1/9/2017,7802255-0,261.8,2114808 - Lloyds Bank PLC,,CB Visa Jan 17,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1708 - Training - New Programme Development Courses,1/9/2017,7802256-10,1890.82,2114808 - Lloyds Bank PLC,,RB Visa Jan 17,
Tendring DC,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,1/9/2017,7802256-6,260.86,2114808 - Lloyds Bank PLC,,RB Visa Jan 17,
Tendring DC,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,1/9/2017,7802256-7,7.17,2114808 - Lloyds Bank PLC,,RB Visa Jan 17,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1708 - Training - New Programme Development Courses,1/9/2017,7802256-8,387.64,2114808 - Lloyds Bank PLC,,RB Visa Jan 17,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1708 - Training - New Programme Development Courses,1/9/2017,7802256-9,337.24,2114808 - Lloyds Bank PLC,,RB Visa Jan 17,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1709 - Training - Management Development Courses,1/3/2017,2133289-1,846.02,2113514 - Marlborough Training and Consultancy Ltd,,ALUMNI EVENT DEC 16,
Tendring DC,Corporate Services,1300 - Governance and Legal Services Service Unit,4880 - Subscriptions Paid,1/17/2017,2133488-1,100,2110467 - MBL Seminars Ltd,,MBL SEASON TICKET,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1610 - Counselling,1/17/2017,2133505-1,160,2114514 - Mo Hutchinson,,COUNSELLING DEC 16,
Tendring DC,Corporate Services,1930 - Property Services Management Service Unit,4469 - Other Non - Legal Professional Services,1/10/2017,2133394-1,500,2107234 - Morley Riches and Ablewhite LLP,,VALUATION RE GOLF CLUB COVENANT,
Tendring DC,Corporate Services,8520 - Frinton & Walton Swimming Pool,2304 - Energy Costs - Electricity,1/20/2017,7802271-1,99995,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4631 - Hired Services - IT,1/3/2017,2133308-1,5525,2116408 - Nigel Frank International  Limited,5985779,DBA RESOURCE 17 DAYS,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,1/17/2017,1069135-1,125,2103323 - Octopus Cabling Limited,,isdn crossover cables,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,1/17/2017,1069153-1,1280.57,2103323 - Octopus Cabling Limited,,wireless access points,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,1/10/2017,2133409-1,125,2103323 - Octopus Cabling Limited,,ISDN CROSSOVER CABLES,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4631 - Hired Services - IT,1/24/2017,1069225-1,902.5,2109369 - PDP Conferences,,DATE SECURITY TRAINING,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,1/3/2017,2133312-1,13.9,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,1/3/2017,2133313-1,13.9,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,1/17/2017,7022291-1,181.55,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,1/17/2017,7022292-1,13.9,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,1/17/2017,7022293-1,13.9,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,1/24/2017,7702171-1,39,2100425 - Pearson Education Limited,,pearson - reprinted cert,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,1/17/2017,2133506-1,4667,2113070 - Penna plc,,ADVERTISEMENT,
Tendring DC,Corporate Services,1300 - Governance and Legal Services Service Unit,4461 - Court Fees,1/17/2017,1069136-1,260,2101038 - Phoenix Software Limited,,acrobate pro licences,
Tendring DC,Corporate Services,1090 - Chief Executive and Support Service Unit,4753 - Computer - Application Software,1/17/2017,1069136-2,260,2101038 - Phoenix Software Limited,,acrobate pro licences,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,1/17/2017,1069167-1,1776,2101038 - Phoenix Software Limited,,windows server data centre,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,1/17/2017,1069168-1,35495.69,2101038 - Phoenix Software Limited,,windows softare,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,1/17/2017,1069169-1,728.8,2101038 - Phoenix Software Limited,,skype software,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,1/17/2017,1069170-1,28.35,2101038 - Phoenix Software Limited,,skype for business server,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,1/31/2017,7022405-1,260,2101038 - Phoenix Software Limited,,ACROBAT PRO,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,1/3/2017,2133326-1,15.3,2103246 - Print.uk.com,,PAYMENT DUE TO ERROR IN PROCESSING TWO CREDIT NOTES,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,1/24/2017,2133636-1,930.93,2103246 - Print.uk.com,,FRINTON & WALTON PARISH BY ELECTION,
Tendring DC,Corporate Services,6740 - Careline,4716 - Mobile Telephone Costs,1/31/2017,7022404-1,4.26,2106860 - ProcessFlows UK Ltd,,PROCESS FLOWS,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,1/31/2017,7022404-2,0.36,2106860 - ProcessFlows UK Ltd,,PROCESS FLOWS,
Tendring DC,Corporate Services,6160 - Princes Theatre,4710 - Telephones - Charges,1/31/2017,7022404-3,1.86,2106860 - ProcessFlows UK Ltd,,PROCESS FLOWS,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,1/31/2017,7022404-4,0.12,2106860 - ProcessFlows UK Ltd,,PROCESS FLOWS,
Tendring DC,Corporate Services,1586 - Switchboard Service Unit,4718 - Fixed Communication Lines,1/31/2017,7022404-5,8.76,2106860 - ProcessFlows UK Ltd,,PROCESS FLOWS,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,1/31/2017,7022404-6,4.88,2106860 - ProcessFlows UK Ltd,,PROCESS FLOWS,
Tendring DC,Corporate Services,9930 - Loans Fund Balance Sheet,B551 - Loans Maturing Within One Year - HRA,1/23/2017,7802225-3,1666666.67,2101162 - Public Works Loan Board,,PWLB 23 Jan loan 500800,
Tendring DC,Corporate Services,5755 - HRA - Interest Charges,7570 - Interest Payments,1/23/2017,7802225-4,33950,2101162 - Public Works Loan Board,,PWLB 23 Jan loan 500800,
Tendring DC,Corporate Services,8901 - Interest Payable and similar charges,7570 - Interest Payments,1/17/2017,7802229-4,4981.13,2101162 - Public Works Loan Board,,PWLB repayment 17 Jan 2016,
Tendring DC,Corporate Services,5755 - HRA - Interest Charges,7570 - Interest Payments,1/16/2017,7802232-2,102500,2101162 - Public Works Loan Board,,PWLB loan 492341 interest,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B886 - Rail Warrants Allocation Holding Account,1/9/2017,7802207-0,1052.5,2101174 - R S P Ltd,,Rail Warrants,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4880 - Subscriptions Paid,1/17/2017,2133483-1,35,2116645 - Registration Team,,DATA PROTECTION REGISTRATION - REG NUM Z6205259,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,1/17/2017,1069155-1,2164.32,2104007 - Riello Ups Limited,,riello parts and work,
Tendring DC,Corporate Services,C347 - Information and Communications Technology Core Infrastructure,C275 - Hardware,1/17/2017,1069156-1,450,2104007 - Riello Ups Limited,,riello cables,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,1/17/2017,1069158-1,49.9,2101158 - Rocom Group Limited,,bt 8500 advanced call blockers,
