Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/21/2016,7855647-11,163.82,2100168 - British Telecommunications plc,,BT One Bill May 16,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/21/2016,7855647-12,139.07,2100168 - British Telecommunications plc,,BT One Bill May 16,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/21/2016,7855647-13,66.9,2100168 - British Telecommunications plc,,BT One Bill May 16,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/21/2016,7855647-14,85.15,2100168 - British Telecommunications plc,,BT One Bill May 16,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/21/2016,7855647-15,80.1,2100168 - British Telecommunications plc,,BT One Bill May 16,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/21/2016,7855647-16,164.71,2100168 - British Telecommunications plc,,BT One Bill May 16,
Tendring DC,Corporate Services,6480 - Emergency Planning,4710 - Telephones - Charges,6/21/2016,7855647-17,75.79,2100168 - British Telecommunications plc,,BT One Bill May 16,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,6/21/2016,7855647-18,287.76,2100168 - British Telecommunications plc,,BT One Bill May 16,
Tendring DC,Corporate Services,7620 - Air Show,4710 - Telephones - Charges,6/21/2016,7855647-19,161.58,2100168 - British Telecommunications plc,,BT One Bill May 16,
Tendring DC,Corporate Services,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,6/21/2016,7855647-2,37.88,2100168 - British Telecommunications plc,,BT One Bill May 16,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,6/21/2016,7855647-20,66.9,2100168 - British Telecommunications plc,,BT One Bill May 16,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,6/21/2016,7855647-21,66.9,2100168 - British Telecommunications plc,,BT One Bill May 16,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,6/21/2016,7855647-22,-36.56,2100168 - British Telecommunications plc,,BT One Bill May 16,
Tendring DC,Corporate Services,6740 - Careline,4716 - Mobile Telephone Costs,6/21/2016,7855647-23,2538.31,2100168 - British Telecommunications plc,,BT One Bill May 16,
Tendring DC,Corporate Services,6740 - Careline,4716 - Mobile Telephone Costs,6/21/2016,7855647-24,66.9,2100168 - British Telecommunications plc,,BT One Bill May 16,
Tendring DC,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4716 - Mobile Telephone Costs,6/21/2016,7855647-25,40.63,2100168 - British Telecommunications plc,,BT One Bill May 16,
Tendring DC,Corporate Services,6740 - Careline,4716 - Mobile Telephone Costs,6/21/2016,7855647-26,91.27,2100168 - British Telecommunications plc,,BT One Bill May 16,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,6/21/2016,7855647-27,67.43,2100168 - British Telecommunications plc,,BT One Bill May 16,
Tendring DC,Corporate Services,1040 - Regeneration Service Unit,4730 - Fax Machine,6/21/2016,7855647-28,38.06,2100168 - British Telecommunications plc,,BT One Bill May 16,
Tendring DC,Corporate Services,1840 - Central Telephone Service,4710 - Telephones - Charges,6/21/2016,7855647-29,380.14,2100168 - British Telecommunications plc,,BT One Bill May 16,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4710 - Telephones - Charges,6/21/2016,7855647-3,66.9,2100168 - British Telecommunications plc,,BT One Bill May 16,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,6/21/2016,7855647-30,66.9,2100168 - British Telecommunications plc,,BT One Bill May 16,
Tendring DC,Corporate Services,1650 - Building Services Service Unit,4710 - Telephones - Charges,6/21/2016,7855647-4,37.89,2100168 - British Telecommunications plc,,BT One Bill May 16,
Tendring DC,Corporate Services,1840 - Central Telephone Service,4710 - Telephones - Charges,6/21/2016,7855647-5,115.08,2100168 - British Telecommunications plc,,BT One Bill May 16,
Tendring DC,Corporate Services,4780 - Rodent & Pest Control,4710 - Telephones - Charges,6/21/2016,7855647-6,170.65,2100168 - British Telecommunications plc,,BT One Bill May 16,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/21/2016,7855647-7,66.9,2100168 - British Telecommunications plc,,BT One Bill May 16,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/21/2016,7855647-8,66.9,2100168 - British Telecommunications plc,,BT One Bill May 16,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/21/2016,7855647-9,66.9,2100168 - British Telecommunications plc,,BT One Bill May 16,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,6/22/2016,7801777-11,36.11,2100202 - Capita Business Services Ltd,,CAPITA - May 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,6/22/2016,7801777-12,66.08,2100202 - Capita Business Services Ltd,,CAPITA - May 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,6/22/2016,7801777-13,145.19,2100202 - Capita Business Services Ltd,,CAPITA - May 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,6/22/2016,7801777-14,179.9,2100202 - Capita Business Services Ltd,,CAPITA - May 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,6/22/2016,7801777-15,1638.04,2100202 - Capita Business Services Ltd,,CAPITA - May 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,6/22/2016,7801777-16,573.34,2100202 - Capita Business Services Ltd,,CAPITA - May 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,6/22/2016,7801777-17,1198.18,2100202 - Capita Business Services Ltd,,CAPITA - May 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,6/22/2016,7801777-18,602.63,2100202 - Capita Business Services Ltd,,CAPITA - May 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,6/22/2016,7801777-19,1.84,2100202 - Capita Business Services Ltd,,CAPITA - May 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,6/22/2016,7801777-20,0.31,2100202 - Capita Business Services Ltd,,CAPITA - May 2016,
Tendring DC,Corporate Services,7240 - Electoral Registration Expenses,4300 - Printing & Stationery,6/7/2016,1066898-1,90.3,2113757 - CFH Docmail Ltd,,DOCMAIL-16-22 MAY 2016,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,5164 - Project Expenses,6/28/2016,2129458-1,-116.13,2100205 - Chelmsford Safety Supplies Ltd,,CREDIT FOR I T UNIFORM,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1707 - Training - Workforce Development Courses,6/28/2016,2129384-1,695,2101953 - Colchester Institute Enterprises Ltd,,STRESS & PRESSURE COURSE,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,6/21/2016,2129324-1,240,2113249 - CPD Essentials,,2 PLACES ON HISTORIC ROOFING COURSE,
Tendring DC,Corporate Services,1330 - Human Resources Service Unit,5500 - Miscellaneous Expenses,6/7/2016,2128938-1,206.25,2102038 - Crispins Sandwich Bar Ltd,,LUNCH FOR STAFF BENEFITS,
Tendring DC,Corporate Services,9920 - HRA Balance Sheet,B505 - DCLGM Capital Receipts Pooling Creditor,6/1/2016,7801762-0,-120144.55,2100432 - DCLG,,DCLG - Reverse Postback 7801691,
Tendring DC,Corporate Services,9920 - HRA Balance Sheet,B505 - DCLGM Capital Receipts Pooling Creditor,6/13/2016,7801763-0,120144.55,2100432 - DCLG,,Correction of Reversal of Postback,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,6/28/2016,2129374-1,1900,2113832 - EACS Ltd,,CITRIX HEALTH CHECK CONSULTANCY,
Tendring DC,Corporate Services,6620 - Corporate Management - General,5180 - External Audit Fees,6/28/2016,2129410-1,1387,2112514 - Ernst & Young LLP,,RESTRUCTING PROPOSALS,
Tendring DC,Corporate Services,1300 - Legal Services Service Unit,4503 - Counsels Fees,6/7/2016,2128939-1,634,2100498 - Essex County Council,,LEGAL WORK SUB-STATIONS,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8109 - Technical  Discount Scheme - Contribution,6/27/2016,7801804-10,-249400,2100409 - Essex County Council,,Essex CC Precept 270616,
Tendring DC,Corporate Services,6420 - Cost Of Council Tax Collection,8124 - Contribution - Collection Investment/Hardship Admin.,6/27/2016,7801804-11,-13015,2100409 - Essex County Council,,Essex CC Precept 270616,
Tendring DC,Corporate Services,6420 - Cost Of Council Tax Collection,8124 - Contribution - Collection Investment/Hardship Admin.,6/27/2016,7801804-12,-23015,2100409 - Essex County Council,,Essex CC Precept 270616,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8123 - Essex County Council Contributions,6/27/2016,7801804-13,-44863,2100409 - Essex County Council,,Essex CC Precept 270616,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R100 - Precept - ECC,6/27/2016,7801804-7,5075222,2100409 - Essex County Council,,Essex CC Precept 270616,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R110 - Council Tax Balance - ECC,6/27/2016,7801804-8,238861,2100409 - Essex County Council,,Essex CC Precept 270616,
Tendring DC,Corporate Services,6440 - Hardship Fund,8123 - Essex County Council Contributions,6/27/2016,7801804-9,-4397,2100409 - Essex County Council,,Essex CC Precept 270616,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R127 - NDR - Essex County Retention,6/20/2016,7801808-3,210100,2100409 - Essex County Council,,NDR to Pool 200616,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R132 - NDR - Surplus/Deficit - ECC,6/20/2016,7801808-4,-8344,2100409 - Essex County Council,,NDR to Pool 200616,
Tendring DC,Corporate Services,8984 - Business Rates Tariff and Levy,6990 - Business Rate Tariff,6/20/2016,7801808-5,480005,2100409 - Essex County Council,,NDR to Pool 200616,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R128 - NDR - Fire Retention,6/27/2016,7801802-10,25938,2100469 - Essex Fire Authority,,Fire Precept 270616,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8109 - Technical  Discount Scheme - Contribution,6/27/2016,7801802-11,-15243,2100469 - Essex Fire Authority,,Fire Precept 270616,
Tendring DC,Corporate Services,6440 - Hardship Fund,8117 - Contributions - Fire Authority,6/27/2016,7801802-12,-107,2100469 - Essex Fire Authority,,Fire Precept 270616,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8117 - Contributions - Fire Authority,6/27/2016,7801802-13,-2742,2100469 - Essex Fire Authority,,Fire Precept 270616,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R133 - NDR - Surplus/Deficit - Fire,6/27/2016,7801802-14,-1030,2100469 - Essex Fire Authority,,Fire Precept 270616,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R101 - Precept - Essex Fire,6/27/2016,7801802-8,303939,2100469 - Essex Fire Authority,,Fire Precept 270616,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R111 - Council Tax Balance - Essex Fire,6/27/2016,7801802-9,14599,2100469 - Essex Fire Authority,,Fire Precept 270616,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R102 - Precept - Essex Police,6/27/2016,7801803-0,683055,2100500 - Essex Police Authority,,Police Precept 270616,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R112 - Council Tax Balance - Essex Police,6/27/2016,7801803-1,32343,2100500 - Essex Police Authority,,Police Precept 270616,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8114 - Contributions - Police,6/27/2016,7801803-2,-6074.61,2100500 - Essex Police Authority,,Police Precept 270616,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,4609 - Child Care Vouchers Management Fee,6/7/2016,2128958-2,34.63,2104459 - Fideliti Ltd,,JUNE 16 VOUCHERS,
Tendring DC,Corporate Services,1650 - Building Services Service Unit,4400 - Maintenance Under Service Agreements,6/21/2016,2129325-1,495,2100659 - Hussey Knights Ltd,,,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,6/7/2016,2128948-1,139,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,C444 - Inspire Annexe III New Burden set up,C200 - Main Contractor,6/28/2016,2129379-1,4750,2106643 - Idox Software Ltd,,IDOX CONSULTANCY,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,6/7/2016,1066899-1,14.98,2100782 - Insight Direct (uk) Limited,,MOBILE MICE,
Tendring DC,Corporate Services,C349 - IT Strategic Investment,C275 - Hardware,6/28/2016,2129380-1,1179.8,2100782 - Insight Direct (uk) Limited,,SAMSUNG MONITORS,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,6/28/2016,2129381-1,199.75,2100782 - Insight Direct (uk) Limited,,MICROSOFT WIRED KEYBOARDS,
Tendring DC,Corporate Services,1700 - Insurance Recharge Account,5220 - Provision for Insurance Excesses/Legal Claims,6/21/2016,1067130-1,23080,2116058 - Irwin Mitchell,,PL15-04 HAMMICK,
Tendring DC,Corporate Services,1700 - Insurance Recharge Account,5220 - Provision for Insurance Excesses/Legal Claims,6/21/2016,1067130-2,4616,2116058 - Irwin Mitchell,,PL15-04 HAMMICK,
Tendring DC,Corporate Services,7600 - Tourist Information Centres,4635 - Cash Collection Contract,6/21/2016,1067101-1,209,2114129 - Jade Security Services Ltd,,MAY 2016 COLLECTIONS,
Tendring DC,Corporate Services,5860 - Manningtree Sports Centre,4635 - Cash Collection Contract,6/21/2016,1067101-10,57,2114129 - Jade Security Services Ltd,,MAY 2016 COLLECTIONS,
Tendring DC,Corporate Services,8025 - Car Parks - Off St,4635 - Cash Collection Contract,6/21/2016,1067101-11,76,2114129 - Jade Security Services Ltd,,MAY 2016 COLLECTIONS,
Tendring DC,Corporate Services,1520 - Head of Planning and Customer Services,4635 - Cash Collection Contract,6/21/2016,1067101-2,19,2114129 - Jade Security Services Ltd,,MAY 2016 COLLECTIONS,
Tendring DC,Corporate Services,7300 - Licencing,4635 - Cash Collection Contract,6/21/2016,1067101-3,19,2114129 - Jade Security Services Ltd,,MAY 2016 COLLECTIONS,
Tendring DC,Corporate Services,1095 - Street Scene Service Unit,4635 - Cash Collection Contract,6/21/2016,1067101-4,19,2114129 - Jade Security Services Ltd,,MAY 2016 COLLECTIONS,
Tendring DC,Corporate Services,5800 - Brightlingsea Sports Centre,4635 - Cash Collection Contract,6/21/2016,1067101-5,76,2114129 - Jade Security Services Ltd,,MAY 2016 COLLECTIONS,
Tendring DC,Corporate Services,8540 - Leisure Centre Clacton,4635 - Cash Collection Contract,6/21/2016,1067101-6,209,2114129 - Jade Security Services Ltd,,MAY 2016 COLLECTIONS,
Tendring DC,Corporate Services,8520 - Frinton & Walton Swimming Pool,4635 - Cash Collection Contract,6/21/2016,1067101-7,209,2114129 - Jade Security Services Ltd,,MAY 2016 COLLECTIONS,
Tendring DC,Corporate Services,8510 - Dovercourt Swimming Pool & All Weather Facilities,4635 - Cash Collection Contract,6/21/2016,1067101-8,133,2114129 - Jade Security Services Ltd,,MAY 2016 COLLECTIONS,
Tendring DC,Corporate Services,5820 - Harwich Sports Centre,4635 - Cash Collection Contract,6/21/2016,1067101-9,57,2114129 - Jade Security Services Ltd,,MAY 2016 COLLECTIONS,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3311 - Travelling Career Track,6/14/2016,2129121-1,38,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3311 - Travelling Career Track,6/21/2016,2129167-1,17.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3311 - Travelling Career Track,6/28/2016,2129605-1,24.1,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,6/7/2016,2128947-1,139,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,6/7/2016,1066897-1,465,2103413 - K H Catering Hire Ltd,,TRESTLE TABLE HIRE,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1610 - Counselling,6/21/2016,2129276-1,229.5,2114715 - Life Force,,COUNSELLING SESSIONS,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,1710 - Training - Central Department Budget,6/28/2016,7020871-1,120,2110467 - MBL Seminars Ltd,,AFFORDABLE HOUSING SEMINAR,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,6/21/2016,1067102-1,560,2102946 - Mellow 1557 Ltd,,DREAM 100 ADVERT,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B378 - Housing Benefit Debtors,6/29/2016,7801796-2,282.75,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1610 - Counselling,6/14/2016,2129066-1,80,2114514 - Mo Hutchinson,,MO HUTCHINSON,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,6/7/2016,2128859-1,500,2107234 - Morley Riches and Ablewhite LLP,,VALUATION TELFORD RD ACCESS,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,6/7/2016,2128945-1,186.67,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,6/7/2016,2128946-1,57.7,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,6/28/2016,7020868-1,43.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,6/28/2016,7020869-1,43.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,6/14/2016,2129085-1,95,2103323 - Octopus Cabling Limited,,CALL OUT TIC,
Tendring DC,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,6/14/2016,2129086-1,2295,2109369 - PDP Conferences,,,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,6/21/2016,1067108-1,53.6,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,6/7/2016,2128943-1,13.4,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,6/7/2016,2128944-1,2535,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,6/14/2016,2129059-1,558,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,6/21/2016,2129293-1,38,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,6/14/2016,2129142-1,625,2101097 - Peter Lockyer Advertising Ltd,,BUILDING MANAGER ADVERT,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,6/21/2016,2129326-1,229.6,2101038 - Phoenix Software Limited,,ENTERPRISE MOBILITY SUITE SERVER,
Tendring DC,Corporate Services,1230 - Strategic Housing & Needs Management,4040 - Equipment & Tools,6/28/2016,2129382-1,260,2101038 - Phoenix Software Limited,,,
Tendring DC,Corporate Services,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,6/14/2016,2129124-1,5000,2104077 - Pitney Bowes Ltd,,RE-CREDIT FRANKING MACHINE - CLACTON- PBP A/C 10113561,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,6/21/2016,2129182-1,553.54,2103246 - Print.uk.com,,EU REF 2016 POLL CARDS LATE FILES,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,6/21/2016,2129183-1,9672.6,2103246 - Print.uk.com,,EU REF 2016 POSTAL PACKS,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,6/21/2016,2129184-1,377.84,2103246 - Print.uk.com,,EU REF 2016 POLL CARDS,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,6/21/2016,2129185-1,229.5,2103246 - Print.uk.com,,EU REF LARGE BALLOT PAPERS,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,6/21/2016,2129268-1,-18.89,2103246 - Print.uk.com,,EU REFERENDUM 2016 DISCOUNT,
Tendring DC,Corporate Services,9930 - Loans Fund Balance Sheet,B551 - Loans Maturing Within One Year - HRA,6/22/2016,7801805-0,187500,2101162 - Public Works Loan Board,,PWLB HRA loan 500802,
Tendring DC,Corporate Services,5755 - HRA - Interest Charges,7570 - Interest Payments,6/22/2016,7801805-1,73200,2101162 - Public Works Loan Board,,PWLB HRA loan 500802,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B886 - Rail Warrants Allocation Holding Account,6/28/2016,7801778-0,971,2101174 - R S P Ltd,,Rail Warrants,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,6/7/2016,1066895-1,9.14,2101139 - Royal Mail Group Ltd,,ELECTORAL MAIL,
