Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7240 - Electoral Registration Expenses,4300 - Printing & Stationery,09/09/2014,2115958-2,16.14,2100111 - Banner Business Supplies Ltd,misc stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,09/09/2014,2115958-3,35.92,2100111 - Banner Business Supplies Ltd,misc stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,09/09/2014,2115963-1,378.05,2100111 - Banner Business Supplies Ltd,banner
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,16/09/2014,2116205-1,6.36,2100111 - Banner Business Supplies Ltd,paper/envelopes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4300 - Printing & Stationery,16/09/2014,2116205-2,81.68,2100111 - Banner Business Supplies Ltd,paper/envelopes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,16/09/2014,2116205-3,84.72,2100111 - Banner Business Supplies Ltd,paper/envelopes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,16/09/2014,2116205-4,21.18,2100111 - Banner Business Supplies Ltd,paper/envelopes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,16/09/2014,2116211-1,10.04,2100111 - Banner Business Supplies Ltd,banner
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,23/09/2014,7015004-1,24.18,2100111 - Banner Business Supplies Ltd,BANNER ORDER BENE FRAUD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4300 - Printing & Stationery,30/09/2014,7015040-1,32.28,2100111 - Banner Business Supplies Ltd,MISC STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7200 - LSP/Community Strategy,4300 - Printing & Stationery,30/09/2014,7015040-2,8.51,2100111 - Banner Business Supplies Ltd,MISC STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,30/09/2014,7015040-3,55.2,2100111 - Banner Business Supplies Ltd,MISC STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7100 - Community Health/Safety,4900 - Grants,30/09/2014,7015044-1,50.4,2100111 - Banner Business Supplies Ltd,BANNER ORDER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,30/09/2014,7015044-2,40.78,2100111 - Banner Business Supplies Ltd,BANNER ORDER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5220 - HRA - Policy & Management,5930 - Business Planning Expenses,09/09/2014,2116063-1,238.5,2112486 - Basildon District Council,airshow injunction
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,09/09/2014,2116074-1,500,2113948 - Blackman Surveyors LLP,old road cp valuation
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,16/09/2014,2116075-1,300,2113948 - Blackman Surveyors LLP,valuation car park elmstead market
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,23/09/2014,7014985-1,216.3,2111031 - Boldon James Ltd,CLASSIFIER SUPPORT 100 LIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,C080 - Joint HR and Payroll System,C274 - Purchase of Software,09/09/2014,1060928-1,60,2106181 - Bond International Software (UK) Ltd,TEAMSPIRIT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,C080 - Joint HR and Payroll System,C274 - Purchase of Software,23/09/2014,1061201-1,3150,2108648 - Bond International Software (UK) Ltd,TEAMSPIRIT 31/08/2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,C080 - Joint HR and Payroll System,C274 - Purchase of Software,23/09/2014,1061202-1,1415.7,2108648 - Bond International Software (UK) Ltd,TEAMSPIRIT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,30/09/2014,2116338-1,46.89,2100168 - British Telecommunications plc,0166 sept 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,30/09/2014,2116339-1,45.37,2100168 - British Telecommunications plc,7075 sept 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,30/09/2014,2116340-1,46.89,2100168 - British Telecommunications plc,8418 sept 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,30/09/2014,2116341-1,45.36,2100168 - British Telecommunications plc,7071 sept 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,30/09/2014,2116342-1,45.36,2100168 - British Telecommunications plc,8827 sept 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,30/09/2014,2116343-1,51.57,2100168 - British Telecommunications plc,7234 sept 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,30/09/2014,2116362-1,46.89,2100168 - British Telecommunications plc,1625 sept 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,30/09/2014,2116362-2,13.5,2100168 - British Telecommunications plc,1625 sept 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,30/09/2014,2116363-1,45.36,2100168 - British Telecommunications plc,8878 sept 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,30/09/2014,2116364-1,161.5,2100168 - British Telecommunications plc,7437 sept 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,30/09/2014,2116365-1,124.7,2100168 - British Telecommunications plc,1327 sept 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,30/09/2014,2116366-1,45.37,2100168 - British Telecommunications plc,3347 SEPT 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1840 - Central Telephone Service,4710 - Telephones - Charges,02/09/2014,7014853-1,5979.27,2100168 - British Telecommunications plc,3574 4802 AUG 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,23/09/2014,7014986-1,188.94,2100168 - British Telecommunications plc,2194 SEPT 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,23/09/2014,7014986-2,13.5,2100168 - British Telecommunications plc,2194 SEPT 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,23/09/2014,7014987-1,926.32,2100168 - British Telecommunications plc,3820 SEPT 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1840 - Central Telephone Service,4710 - Telephones - Charges,23/09/2014,7014988-1,13.5,2100168 - British Telecommunications plc,4308 SEPT 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1840 - Central Telephone Service,4710 - Telephones - Charges,23/09/2014,7014988-2,1180.52,2100168 - British Telecommunications plc,4308 SEPT 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,08/09/2014,7800518-1,18.9,2100202 - Capita Business Services Ltd,CAPITA - August 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,08/09/2014,7800518-3,28.84,2100202 - Capita Business Services Ltd,CAPITA - August 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,08/09/2014,7800518-4,55.62,2100202 - Capita Business Services Ltd,CAPITA - August 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,08/09/2014,7800518-5,303.29,2100202 - Capita Business Services Ltd,CAPITA - August 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,08/09/2014,7800518-6,490.14,2100202 - Capita Business Services Ltd,CAPITA - August 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,08/09/2014,7800518-7,349.49,2100202 - Capita Business Services Ltd,CAPITA - August 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,08/09/2014,7800518-8,374.04,2100202 - Capita Business Services Ltd,CAPITA - August 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,08/09/2014,7800518-9,290.82,2100202 - Capita Business Services Ltd,CAPITA - August 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,09/09/2014,2115898-1,49.99,2100265 - Child Poverty Action Group,benefit book
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1120 - Accountancy Service Unit,4753 - Computer - Application Software,23/09/2014,2116290-1,3210,2109394 - CIPFA Business Ltd,asset manager 011014 to 300915
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,23/09/2014,7015019-1,695,2113356 - Classique Design & Print Limted,JOB 274
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,16/09/2014,1061133-1,440,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,16/09/2014,1061133-2,-440,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8680 - Rural Infrastructure Improvement Fund,4884 - Credit Union Joining Fees,30/09/2014,1061275-1,63,2114332 - Colchester Credit Union Ltd,CREDIT UNION MEMBERSHIP FEES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,30/09/2014,7015054-1,650,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,30/09/2014,7015055-1,180,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,30/09/2014,7015056-1,180,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,30/09/2014,7015057-1,650,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,01/09/2014,7800569-0,2,2100304 - CO-OP Bank,RB Aug 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,01/09/2014,7800569-11,622.5,2100304 - CO-OP Bank,RB Aug 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1780 - Health & Safety,5500 - Miscellaneous Expenses,01/09/2014,7800569-2,710,2100304 - CO-OP Bank,RB Aug 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,4720 - Dog Warden,4040 - Equipment & Tools,01/09/2014,7800569-4,104.17,2100304 - CO-OP Bank,RB Aug 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1780 - Health & Safety,5500 - Miscellaneous Expenses,01/09/2014,7800569-6,260.83,2100304 - CO-OP Bank,RB Aug 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6920 - Youth Initiatives,5164 - Project Expenses,01/09/2014,7800569-7,39.63,2100304 - CO-OP Bank,RB Aug 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,H880 - New Build Initiatives and Acquisitions,C200 - Main Contractor,01/09/2014,7800569-9,16.5,2100304 - CO-OP Bank,RB Aug 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4461 - Court Fees,01/09/2014,7800571-0,3029,2100304 - CO-OP Bank,Court Costs Aug 14 JB
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5260 - HRA - Rent Collection And Accounting,4461 - Court Fees,01/09/2014,7800572-1,1300,2100304 - CO-OP Bank,Credit Card Aug 14 PP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5480 - HRA - Repair & Maintenance,4040 - Equipment & Tools,01/09/2014,7800572-10,58.5,2100304 - CO-OP Bank,Credit Card Aug 14 PP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4040 - Equipment & Tools,01/09/2014,7800572-11,179.95,2100304 - CO-OP Bank,Credit Card Aug 14 PP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1650 - Building Services Service Unit,4300 - Printing & Stationery,01/09/2014,7800572-12,50.83,2100304 - CO-OP Bank,Credit Card Aug 14 PP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,01/09/2014,7800572-3,2,2100304 - CO-OP Bank,Credit Card Aug 14 PP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,H860 - Disabled Adaptations,C200 - Main Contractor,01/09/2014,7800572-5,2170.8,2100304 - CO-OP Bank,Credit Card Aug 14 PP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5480 - HRA - Repair & Maintenance,4040 - Equipment & Tools,01/09/2014,7800572-7,70.02,2100304 - CO-OP Bank,Credit Card Aug 14 PP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5480 - HRA - Repair & Maintenance,4040 - Equipment & Tools,01/09/2014,7800572-9,-70.02,2100304 - CO-OP Bank,Credit Card Aug 14 PP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,01/09/2014,7800575-0,83.33,2100304 - CO-OP Bank,Dect Phone/Book/Talktalk - JH Aug 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1620 - IT Section Service Unit,4880 - Subscriptions Paid,01/09/2014,7800575-2,30.61,2100304 - CO-OP Bank,Dect Phone/Book/Talktalk - JH Aug 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5800 - Brightlingsea Sports Centre,4710 - Telephones - Charges,01/09/2014,7800575-4,45,2100304 - CO-OP Bank,Dect Phone/Book/Talktalk - JH Aug 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,01/09/2014,7800575-6,15,2100304 - CO-OP Bank,Dect Phone/Book/Talktalk - JH Aug 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,01/09/2014,7800575-8,2,2100304 - CO-OP Bank,Dect Phone/Book/Talktalk - JH Aug 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,5160 - Advertising,16/09/2014,2116225-1,350,2113364 - CPL Media Ltd,advert
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,30/09/2014,2116337-1,236.97,2106704 - Daisy  Updata Communications Ltd,voice/data/inbound calls (daisy)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,5500 - Miscellaneous Expenses,16/09/2014,1061117-1,57,2102200 - David Horn Communications Ltd,IVC MACHINE SERVICE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,30/09/2014,7015073-1,41.06,2107644 - E.ON,ELECTRICITY - GAS HOUSE QUAY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1140 - Audit Services Service Unit,4880 - Subscriptions Paid,16/09/2014,2116150-1,100,2111249 - Essex Audit Group,eag 2014/15 subscription
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8660 - Fit for Purpose,5500 - Miscellaneous Expenses,16/09/2014,1061132-1,37586.63,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1810 - Superannuation - Financial Strain/Added Years,16/09/2014,7014869-3,16494.7,2100419 - Essex County Council,Pension 00013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1822 - Superannuation - Port Health Pensions etc.,16/09/2014,7014870-2,826.37,2100419 - Essex County Council,Port Health Authority
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R100 - Precept - ECC,15/09/2014,7800538-0,4724602,2100409 - Essex County Council,ECC precept Sept 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NNDR,R132 - NDR - Surplus/Deficit - ECC,15/09/2014,7800538-10,413,2100409 - Essex County Council,ECC precept Sept 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R110 - Council Tax Balance - ECC,15/09/2014,7800538-2,154977,2100409 - Essex County Council,ECC precept Sept 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NNDR,R127 - NDR - Essex County Retention,15/09/2014,7800538-4,221763,2100409 - Essex County Council,ECC precept Sept 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6683 - Technical Discount Scheme,8109 - Technical  Discount Scheme - ECC Contribution,15/09/2014,7800538-6,-53463,2100409 - Essex County Council,ECC precept Sept 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6420 - Cost Of Council Tax Collection,8124 - Contribution - Collection Investment/Hardship Admin.,15/09/2014,7800538-8,-11992,2100409 - Essex County Council,ECC precept Sept 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,1710 - Training - Central Department Budget,02/09/2014,2115734-1,25,2109345 - Essex County Council - ESAB,domestic abuse training
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R101 - Precept - Essex Fire,15/09/2014,7800536-0,288758,2100469 - Essex Fire Authority,Essex Fire Precept Sept 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R111 - Council Tax Balance - Essex Fire,15/09/2014,7800536-2,9472,2100469 - Essex Fire Authority,Essex Fire Precept Sept 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NNDR,R128 - NDR - Fire Retention,15/09/2014,7800536-4,24640,2100469 - Essex Fire Authority,Essex Fire Precept Sept 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6683 - Technical Discount Scheme,8109 - Technical  Discount Scheme - ECC Contribution,15/09/2014,7800536-6,-3268,2100469 - Essex Fire Authority,Essex Fire Precept Sept 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9890 - Collection Fund - NNDR,R133 - NDR - Surplus/Deficit - Fire,15/09/2014,7800536-8,46,2100469 - Essex Fire Authority,Essex Fire Precept Sept 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R102 - Precept - Essex Police,15/09/2014,7800537-1,627208,2100500 - Essex Police Authority,Essex Police Precept Sept 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9880 - Collection Fund - Council Tax,R112 - Council Tax Balance - Essex Police,15/09/2014,7800537-3,20176,2100500 - Essex Police Authority,Essex Police Precept Sept 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6683 - Technical Discount Scheme,8109 - Technical  Discount Scheme - ECC Contribution,15/09/2014,7800537-5,-6960,2100500 - Essex Police Authority,Essex Police Precept Sept 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6420 - Cost Of Council Tax Collection,8124 - Contribution - Collection Investment/Hardship Admin.,15/09/2014,7800537-7,-1561,2100500 - Essex Police Authority,Essex Police Precept Sept 2014
